tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ce5c0d7d8e36ac09555eea8849efdd0505214ff787d8999baffb2ade9c98ed,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
00ce5c0d7d8e36ac09555eea8849efdd0505214ff787d8999baffb2ade9c98ed,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
0cbda4339ca7fbeb769879b531054aef19af3fb6d13bda140806b069afe48cb4,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
0cbda4339ca7fbeb769879b531054aef19af3fb6d13bda140806b069afe48cb4,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
0ce55c3e7a0943cc264c5cf467e8209d450ecdadd7b1c422984b2ae334888d3e,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
0ce55c3e7a0943cc264c5cf467e8209d450ecdadd7b1c422984b2ae334888d3e,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
13c3bf241aad209fa5151412874d8c5f1bd0c5a8478bf0d6562b21c036498397,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
13c3bf241aad209fa5151412874d8c5f1bd0c5a8478bf0d6562b21c036498397,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
18e7d55b3dafcfcdd998360c5ae53437152f93f88332776dea0ab52052efbcd8,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
18e7d55b3dafcfcdd998360c5ae53437152f93f88332776dea0ab52052efbcd8,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
5f26d4d00732b513b84a2bf34f15017b28299ecfa2b56ed4873382ed70e397c1,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
5f26d4d00732b513b84a2bf34f15017b28299ecfa2b56ed4873382ed70e397c1,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
695f8d1ae1d2e2fa49bf326bd468d6f48726374fb0021f29e59b22d1bbe24d01,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
695f8d1ae1d2e2fa49bf326bd468d6f48726374fb0021f29e59b22d1bbe24d01,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
69c87c52e82247285ad8476a4a1932704c87f2fe43ae64b612b38433c83e0abd,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
69c87c52e82247285ad8476a4a1932704c87f2fe43ae64b612b38433c83e0abd,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
94dd7e13e32ff95ec7347ffd7adaea4927d9d5485aac6f33a22c1ccb2fb3fbdb,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
94dd7e13e32ff95ec7347ffd7adaea4927d9d5485aac6f33a22c1ccb2fb3fbdb,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
9a89664c60be233f0d2ad164f85018833d2dba5202daa73fa3e1385f0aa336fd,-1,1,1,128.62666091,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
9a89664c60be233f0d2ad164f85018833d2dba5202daa73fa3e1385f0aa336fd,-1,0,1,0.04115793,1643980184,Ticket,69d51e8586c0cb4c0ff605dbefa9aba8dba26fca8bf973a0558c56a9e31e630d
