tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0296417609b8bfaefd6dc25d112c5f6eb00703cd118eff14094c96cc0865c72d,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
0296417609b8bfaefd6dc25d112c5f6eb00703cd118eff14094c96cc0865c72d,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
03794c9f7a9de27a3b26d259bc0463ca8b1d1f6ce065671b60be14505070d9de,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
03794c9f7a9de27a3b26d259bc0463ca8b1d1f6ce065671b60be14505070d9de,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
04fed51c43935691b1bae77aed41d903987be5d5e2e88cf8f5f7e09011692e8d,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
04fed51c43935691b1bae77aed41d903987be5d5e2e88cf8f5f7e09011692e8d,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
0d4c85ec3e1264879ba46f8a1d6594f12db897e3beb8cfbd5917a7be7a53e9c9,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
0d4c85ec3e1264879ba46f8a1d6594f12db897e3beb8cfbd5917a7be7a53e9c9,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
2cae3a9a6c6d335ee221b0dfdb6ba2ad6db23e31a642ccfa5cba1e216208f18a,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
2cae3a9a6c6d335ee221b0dfdb6ba2ad6db23e31a642ccfa5cba1e216208f18a,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
3ad8b9243be0d480b40ce7e48f79468ed90d3601097e3b0cd3e7480e42a30b56,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
3ad8b9243be0d480b40ce7e48f79468ed90d3601097e3b0cd3e7480e42a30b56,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
86705daf55aa4f97ccc0abe5c44c081279dad03ebc2845236b40c875732184ec,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
86705daf55aa4f97ccc0abe5c44c081279dad03ebc2845236b40c875732184ec,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
86d1e12b2c9cb8a72f141661c7203606ac5a23005449ccf5d839dc2a59bb4c00,-1,1,1,123.56322582,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
86d1e12b2c9cb8a72f141661c7203606ac5a23005449ccf5d839dc2a59bb4c00,-1,0,1,0.13399891,1549547070,Ticket,ab89272c8cdf1141ec2f20bb571b8f8aa1991fe186bef3b01f738054014cf5fc
