tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f,-1,120,1,50.28976367,1595560550,Regular,f69e23b64dbc2fc5b91b1549f51fa4fd1d44642c8dcb7814f762050d12aadac8
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,212,1,50.28976367,1583000886,Regular,a9b11723b1202b1757b6f01208053b4bad492ab685530368559bf42e388be398
a9b11723b1202b1757b6f01208053b4bad492ab685530368559bf42e388be398,1,3,1,50.28976367,1582782540,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
f69e23b64dbc2fc5b91b1549f51fa4fd1d44642c8dcb7814f762050d12aadac8,1,3,1,50.28976367,1582633407,Vote,67fd304323e19aa553c8f2804fd67425771e8453e85f9fab3f7e51c002ef699f
61bceef0d673747a27b464efaf06c94f94ca310bd6dc639ded59fd1cd2e9356a,-1,3,1,50.28976367,1582245236,Regular,8ce8efd5cfdcc3f703fc921ffe0eebf969b8e26a7dc61e679403a4e246b8eaf6
90e8fbb714e14cb42dbcea275a58b5cf331454c47e4cbeedfc6c0cb8924656a5,-1,2,1,50.28976367,1582198188,Regular,e36e4d4c1106414bbbdc1800e55106683c6197d4678adc969f8ad6cd50cb863e
e36e4d4c1106414bbbdc1800e55106683c6197d4678adc969f8ad6cd50cb863e,1,3,1,50.28976367,1582160364,Vote,90e8fbb714e14cb42dbcea275a58b5cf331454c47e4cbeedfc6c0cb8924656a5
9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c,-1,135,1,50.28976367,1582086203,Regular,71dd52b835f8328ea6dd631b3bd985b025e17cb80aac35c25b33a66684831b8e
619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a,-1,137,1,50.28976367,1582037851,Regular,e87490c4fc7afd9541006da2c8ca4e4a788052278d049032bd883f8fa8f9b946
e87490c4fc7afd9541006da2c8ca4e4a788052278d049032bd883f8fa8f9b946,1,3,1,50.28976367,1581888840,Vote,619c17194e65b0f320d0d49e9ccfc39c2497424fd54ba05a089fb96de395a00a
71dd52b835f8328ea6dd631b3bd985b025e17cb80aac35c25b33a66684831b8e,1,3,1,50.28976367,1581853216,Vote,9e241be64175fbe92e5ba3ae424b7ca6e8e09f6603eee4d2fbaf3d7ec0faf28c
8ce8efd5cfdcc3f703fc921ffe0eebf969b8e26a7dc61e679403a4e246b8eaf6,1,3,1,50.28976367,1581673044,Vote,61bceef0d673747a27b464efaf06c94f94ca310bd6dc639ded59fd1cd2e9356a
