tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,148,1,17.53650658,1607108906,Regular,6e5871af6203300114e65450ab14994800b4c9b3c75c316d3ce81058c54551bd
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,53,1,17.53650658,1607108906,Regular,4b15ce827157aedace8b71f64ba038ad1c738d2cb19826dcfec0d774ae1eed4f
4b15ce827157aedace8b71f64ba038ad1c738d2cb19826dcfec0d774ae1eed4f,1,3,1,17.53650658,1607057988,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,76,1,17.53650658,1607005056,Regular,0d216f95d5d0cfe9d20ab620878f3894d4072ffe23cb6bb60c63d81c24807c30
6e5871af6203300114e65450ab14994800b4c9b3c75c316d3ce81058c54551bd,1,3,1,17.53650658,1606978380,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
0d216f95d5d0cfe9d20ab620878f3894d4072ffe23cb6bb60c63d81c24807c30,1,3,1,17.53650658,1606943796,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,20,1,17.53650658,1606718163,Regular,37fe2ab3397d70a01f9990089f58a6c0c4c50eb841e2aba3fb9b592d1c193ed5
37fe2ab3397d70a01f9990089f58a6c0c4c50eb841e2aba3fb9b592d1c193ed5,1,3,1,17.53650658,1606676831,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,178,1,17.53650658,1606592339,Regular,af5e336eb78db637f704a81a9865a35e24998396ec90f465c6956e9fd605a594
af5e336eb78db637f704a81a9865a35e24998396ec90f465c6956e9fd605a594,1,3,1,17.53650658,1606502738,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,39,1,17.53650658,1606501461,Regular,1ea2b33a042d7d7deea524ab73b66e706031e44104c771b6d5f8ae2b42638418
1ea2b33a042d7d7deea524ab73b66e706031e44104c771b6d5f8ae2b42638418,1,3,1,17.53650658,1606395207,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,25,1,17.53650658,1606349417,Regular,e1881bf15de2f551c4f7d7532f19bd8dcda671733732980a40c0b15852506130
e1881bf15de2f551c4f7d7532f19bd8dcda671733732980a40c0b15852506130,1,3,1,17.53650658,1606258454,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,68,1,17.53650658,1605680118,Regular,d236be6f5ab251be5d76f49e156db39e345ea3a012be09d3fdaf14ca9b58763f
b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d,-1,167,1,17.53650658,1605593443,Regular,b5173ec8f6c5e3d06c509ab6bd37ccd11cf152e5d0a5d2da3f99169c4e3896ea
d236be6f5ab251be5d76f49e156db39e345ea3a012be09d3fdaf14ca9b58763f,1,3,1,17.53650658,1605588112,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
b5173ec8f6c5e3d06c509ab6bd37ccd11cf152e5d0a5d2da3f99169c4e3896ea,1,3,1,17.53650658,1605527187,Vote,b017ff2d8de0cd32bdf8f4483864988bd7026f863782477f2dc6f293bd4e371d
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,59,1,17.56474511,1605171650,Regular,80adb64ac641e75e2fa3184088633da155bef423698bfdadd8af7f10fdba55cf
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,391,1,17.56474511,1605159235,Regular,c9ba7008672a5527dd302655a611db0d4cb5a881f26832e693758607d29797bc
feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e,-1,47,1,17.56474511,1605005344,Regular,fd9ed6cc62f39cfeafd19f7bd39da83ac18783e9dbeaaf4323a2a7dedd0dc425
c9ba7008672a5527dd302655a611db0d4cb5a881f26832e693758607d29797bc,1,3,1,17.56474511,1604954764,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
fd9ed6cc62f39cfeafd19f7bd39da83ac18783e9dbeaaf4323a2a7dedd0dc425,1,3,1,17.56474511,1604951507,Vote,feb68b15f2880cd7170a817e0bdc0c6f3df852486d902babc19f4e60b493009e
80adb64ac641e75e2fa3184088633da155bef423698bfdadd8af7f10fdba55cf,1,3,1,17.56474511,1604894199,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
