tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453,-1,116,1,260.41724755,1557975376,Regular,2834e5200d62a29a9b934154cf15a6d379d246755c7b8959485e965a2179ca55
2834e5200d62a29a9b934154cf15a6d379d246755c7b8959485e965a2179ca55,1,3,1,260.41724755,1557626370,Vote,26b472bf469512332d580d3eea2e8b455158a366bea8f6e0248fa622fc330453
0207cc7a3f78d161c35f42d548e482a3082744440b0c9a66c4961b88b801206c,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
0207cc7a3f78d161c35f42d548e482a3082744440b0c9a66c4961b88b801206c,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
0539e57ae2754809aa81ebba4771084a95ee681453f62d7155fb8ae33cb61a99,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
0539e57ae2754809aa81ebba4771084a95ee681453f62d7155fb8ae33cb61a99,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
07507edbaea30d51bee70e2245ffb175e9fe378c3b615596695c27038719f006,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
07507edbaea30d51bee70e2245ffb175e9fe378c3b615596695c27038719f006,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
266968c8989888387143666196b843a94e19b8d1f95dd1005db08d434387a849,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
266968c8989888387143666196b843a94e19b8d1f95dd1005db08d434387a849,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
3c79943723c7f711c1d697efd7afebedcd37e0ff7132a1fd9684080a818ea861,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
3c79943723c7f711c1d697efd7afebedcd37e0ff7132a1fd9684080a818ea861,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
5f08a392333852d18cc9820700a4657be90b490a1c777d7bcc1121319a96e5be,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
5f08a392333852d18cc9820700a4657be90b490a1c777d7bcc1121319a96e5be,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
821d31cb5137ef3118844b1b135d9b6be86c9f14a2473af1092b3efa36545fff,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
821d31cb5137ef3118844b1b135d9b6be86c9f14a2473af1092b3efa36545fff,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
8cdd6ef5ff02e340b6458cdfec621e9801c3bd1c0782a5855a4f201e31232422,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
8cdd6ef5ff02e340b6458cdfec621e9801c3bd1c0782a5855a4f201e31232422,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
8f9526203c7770bf30a2ca134e40d49d6662a2a90cd330bd71b24728cbb2a1bf,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
8f9526203c7770bf30a2ca134e40d49d6662a2a90cd330bd71b24728cbb2a1bf,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
94245d87e1d6d54e2b832184d1aed864b8ea59f4d784e338ae17545caaf8ae0f,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
94245d87e1d6d54e2b832184d1aed864b8ea59f4d784e338ae17545caaf8ae0f,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
a649de89d39a438c08fce37f342b0f16a41da600d7a19114b606e55e3a614c74,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
a649de89d39a438c08fce37f342b0f16a41da600d7a19114b606e55e3a614c74,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
ce5c11a652806942be7fffa3819339e68d8403f9556a6d98dde70bc97db8844a,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
ce5c11a652806942be7fffa3819339e68d8403f9556a6d98dde70bc97db8844a,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
cf394ba28254e6a5d2d41beb27dacaf785a1de01d9e98d28ebbcc3439c46f968,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
cf394ba28254e6a5d2d41beb27dacaf785a1de01d9e98d28ebbcc3439c46f968,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
d281a730e1fc25c4c6e76e0b62d4ed6e83f2400fec51fab2a924d26f0e92eb97,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
d281a730e1fc25c4c6e76e0b62d4ed6e83f2400fec51fab2a924d26f0e92eb97,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
d93a20fa23df1e504d77770989baea615c5b3512c61bc21aabccb6319647fd0f,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
d93a20fa23df1e504d77770989baea615c5b3512c61bc21aabccb6319647fd0f,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
db2ff2b42860ed247216f62d6a934a6e7b735b399fc2b63c9877d7cf5a672c5a,-1,1,1,270.99830496,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
db2ff2b42860ed247216f62d6a934a6e7b735b399fc2b63c9877d7cf5a672c5a,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
e300d633bc231b98bc0efe6b04757086e20bafa9ddd66372380c379a3ff68c89,-1,0,1,0.1230152,1557199191,Ticket,a5d39ed29dfbf5740882d0e00aad5ebfe5734a2e0eaa1529d97c4e26205e9005
