tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc1cc109c6ed9a2492ba80a0a5fb9416cd82032bbb606cdf395d760dc2ae51b6,-1,182,1,33.85585797,1629890654,Regular,8da336aa1abad30d5f44cb530a6a6094a468cddb7270c4292cdac5b9541ad5f4
22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e,-1,72,1,33.83382968,1629111021,Regular,4941f22f4422158a0289423f940b29736812655d3da853348ad6bb3e459d43f7
8b5329335b89185005e33009ced0aa3a2d3b5553f3472eb5ad407004bda2db08,-1,49,1,33.85585797,1629107213,Regular,10fc95ff81f0f64f27587340f00e0129f3f20ce99958593339c06461d3f467b5
4941f22f4422158a0289423f940b29736812655d3da853348ad6bb3e459d43f7,1,3,1,33.83382968,1626896017,Vote,22faa7596c4f25b854d7d054692aa149ba72d297b6a7eebb1e4179deee3f4b6e
773f7a38b0001f8d278ede7f13c60084ac5d5e12d0c313c8630af1de9bd38f65,-1,1,1,33.83382968,1626348224,Regular,49b42cab686b3dad96486f951a9ab0d0c287141c9cdefcaffb59ac2025b47284
71b8e9fc1cb08e9ebc120fbcd0372e7db2ad6b873286751133520527ef286fce,-1,16,1,33.85585797,1626346208,Regular,0952a859856a74a53ee59b79b6a77054cd5e3423fb33259663f930f0148d7e72
7d8e3e9989ae624aa731b14b9f53d5295b89f5fb343ff736286ec5bc5965b739,-1,1,1,33.83382968,1626338479,Regular,9d444f76bcdff288ff16978ce85a303e4e81634ff3f75a93f153bd054344dd36
9d444f76bcdff288ff16978ce85a303e4e81634ff3f75a93f153bd054344dd36,1,3,1,33.83382968,1625715892,Vote,7d8e3e9989ae624aa731b14b9f53d5295b89f5fb343ff736286ec5bc5965b739
49b42cab686b3dad96486f951a9ab0d0c287141c9cdefcaffb59ac2025b47284,1,3,1,33.83382968,1625641295,Vote,773f7a38b0001f8d278ede7f13c60084ac5d5e12d0c313c8630af1de9bd38f65
0952a859856a74a53ee59b79b6a77054cd5e3423fb33259663f930f0148d7e72,1,3,1,33.85585797,1623873135,Vote,71b8e9fc1cb08e9ebc120fbcd0372e7db2ad6b873286751133520527ef286fce
10fc95ff81f0f64f27587340f00e0129f3f20ce99958593339c06461d3f467b5,1,3,1,33.85585797,1623288770,Vote,8b5329335b89185005e33009ced0aa3a2d3b5553f3472eb5ad407004bda2db08
8da336aa1abad30d5f44cb530a6a6094a468cddb7270c4292cdac5b9541ad5f4,1,3,1,33.85585797,1622865467,Vote,bc1cc109c6ed9a2492ba80a0a5fb9416cd82032bbb606cdf395d760dc2ae51b6
