tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9,-1,27,1,196.94348018,1554305586,Regular,e6882cadc93363857598b27b3e3e60618a5e1668d73df6abfa42cedcc9117730
e6882cadc93363857598b27b3e3e60618a5e1668d73df6abfa42cedcc9117730,1,2,1,196.94348018,1553784610,Vote,0a38174789811e51b6382357ecbbb25afcad34d871e06365d2f797bef86ba5c9
c58816bf973971f4baf6a7c0d4ed5073616aad91f7c0a77f2229d665fb1816e6,-1,3,1,196.99821934,1553772506,Regular,114414849f69f8782bc403d8d27604619f5b00b0fe32d39de356105a339c0862
114414849f69f8782bc403d8d27604619f5b00b0fe32d39de356105a339c0862,1,2,1,196.99821934,1553738743,Vote,c58816bf973971f4baf6a7c0d4ed5073616aad91f7c0a77f2229d665fb1816e6
0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5,-1,7,1,196.99821934,1553637602,Regular,919b437db6640bfcaeca6ce2724752528b4bf8bf43332cce0eb5beb49dc38e74
58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927,-1,1,1,196.99821934,1553632278,Regular,f38ddf52af113cdddd1801c492815c79e7952bd9aef69db0a9e50b5a1ff42558
919b437db6640bfcaeca6ce2724752528b4bf8bf43332cce0eb5beb49dc38e74,1,2,1,196.99821934,1553463956,Vote,0d51303211449ea9483d026fcc549af354b4b675461daff3223546f20439a3c5
f38ddf52af113cdddd1801c492815c79e7952bd9aef69db0a9e50b5a1ff42558,1,2,1,196.99821934,1553455123,Vote,58f51ee99c84d686eec4417ee63a5eb71ee1defc758e9b1ddf61035aae7ee927
011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c,-1,1,1,196.99821934,1552773963,Regular,f29677ff400d4b2fb6dc935fd0c2ddf36ab504e3b009d57683de4a1c5f09a058
dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7,-1,1,1,196.99821934,1552757382,Regular,7c0d53181c46c991434d0d3b1548144ccbc95d8008d98608983a40e90efc7463
f29677ff400d4b2fb6dc935fd0c2ddf36ab504e3b009d57683de4a1c5f09a058,1,2,1,196.99821934,1552572404,Vote,011b12ac66c95e8c56def77ff89ed6f75caa39e40ad0cc9d64cbfb05b137238c
7c0d53181c46c991434d0d3b1548144ccbc95d8008d98608983a40e90efc7463,1,2,1,196.99821934,1552290496,Vote,dd34ffabd652381d5e535539772b6021e72c47ea34783aca2ddefc6f0a5d94f7
8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c,-1,20,1,28.8811619,1552176340,Regular,ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2
ef62037bff3e6e68c641f1483bb49fc08a7d7a47eb65a23ee920b70f91e693c2,1,20,1,28.8811619,1552149594,Regular,8a75eab495461ad34956c4aa8f6cd6eee7e69e695a89f37d343a18f148b0947c
