tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322,-1,305,1,253.38055515,1597421853,Regular,40f0d42a857d7a16b8e2afe61a548a98f21fb3744ba9f327aec7477205087bce
97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711,-1,208,1,253.38055515,1597421010,Regular,3bb877432e75899eb48ab80fd6245c71812e0bbf2b712e206f66c152557153c8
680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce,-1,42,1,253.33659683,1597420859,Regular,e3b43f53b5cd9b6067304ddc18bb4be98ce172352c1b5e44a723a939c72683a3
98e2dc7253536c3100192eee3789907c80701388e04acc72dc3bb65359b84ddd,-1,6,1,253.33659683,1571523950,Regular,aa2a9f14f9bb3bf83db22c3857d2d435f5dc5060f1a33e30854779b8b29bac8a
aa2a9f14f9bb3bf83db22c3857d2d435f5dc5060f1a33e30854779b8b29bac8a,1,2,1,253.33659683,1571484363,Vote,98e2dc7253536c3100192eee3789907c80701388e04acc72dc3bb65359b84ddd
e3b43f53b5cd9b6067304ddc18bb4be98ce172352c1b5e44a723a939c72683a3,1,2,1,253.33659683,1571446512,Vote,680ddca767e31bbd899b2f8371e07bfede99cb10951e88bdac0f7fa39c62b8ce
40f0d42a857d7a16b8e2afe61a548a98f21fb3744ba9f327aec7477205087bce,1,2,1,253.38055515,1570372357,Vote,782e22efbd0cdf2cc07486b198fe453c6776f4970bf569baea64ecb5dbd68322
3bb877432e75899eb48ab80fd6245c71812e0bbf2b712e206f66c152557153c8,1,2,1,253.38055515,1569646909,Vote,97d7b427b166a2408bfa61db1e4726b973a2a3b8a1cfb882144b545d72722711
4250744fceaf21502db457bab991bd8019546f67ffcac4facca4881db6d78319,-1,7,1,253.38055515,1569575407,Regular,9d0fa4dc4916b4d72473cbe4c905f900a2e9fb15d3545e6b5752bcdc7106af4b
9d0fa4dc4916b4d72473cbe4c905f900a2e9fb15d3545e6b5752bcdc7106af4b,1,2,1,253.38055515,1569542036,Vote,4250744fceaf21502db457bab991bd8019546f67ffcac4facca4881db6d78319
d6baabd57e6b009bf4c029304e0266e14b80b5c23739cadd641427758eb621dc,-1,0,1,253.38055515,1569275335,Regular,fde59a1220124c0cce176a08ee295dd947a0b1b8211087150f41a88615472433
fde59a1220124c0cce176a08ee295dd947a0b1b8211087150f41a88615472433,1,2,1,253.38055515,1569242132,Vote,d6baabd57e6b009bf4c029304e0266e14b80b5c23739cadd641427758eb621dc
4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d,-1,1,1,143.90983824,1569035229,Regular,7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f
7eb10648c844008bd760970046653479afd174c6cbad7227cd2d263e1f52f93f,1,20,1,143.90983824,1569035118,Regular,4af5c0a18e77b316517561edf00e856132a5126dff95133b105b6bc5950d8c4d
