tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dfbc444e4a3e0c7dc89c842f600f72a6934e95c471ee91ebb7bf87b9499c64c,-1,1,1,267.03685685,1559235330,Vote,1948a7a619d67ec9aae5386709fa3cd257dff5a90e116685ab19ddd211740e95
449270ac92162d0c8d347fee7afc5d616794327e00e4e8e9759685d616d3809f,-1,3,1,268.70354113,1557540725,Regular,d9969abd8abe1204406ce414cca865e702f543e2970ab10bebf55c12e1e8868b
d9969abd8abe1204406ce414cca865e702f543e2970ab10bebf55c12e1e8868b,1,2,1,268.70354113,1557499126,Vote,449270ac92162d0c8d347fee7afc5d616794327e00e4e8e9759685d616d3809f
1ead4d2ce804c47ae12dbe75d8031b6debe7074ebb30e1370d7ffc9c69017dbd,-1,1,1,267.03685685,1556848203,Vote,f872439c74c9eef260b4de87d6d770745974b1cf73693d2545d1fcf2bae030c0
43151127292e555281528bf24636482b055ac8b570413afbcd5f6b6bb7706f34,-1,1,1,268.70354113,1556662012,Regular,02e414dcfd699db70add0f8acab549a5d6100924c54e66db9e3ed31fbcf60c45
02e414dcfd699db70add0f8acab549a5d6100924c54e66db9e3ed31fbcf60c45,1,2,1,268.70354113,1556599266,Vote,43151127292e555281528bf24636482b055ac8b570413afbcd5f6b6bb7706f34
c764f3a50564114cf3721028382e5789cf1a60ec7d206cf913d4c23ea0a1e731,-1,1,1,267.03685685,1556331648,Vote,d6345b5455645c8d765bd7bceb43ff063436310e5e90975b2223590c2ec33870
ce6d685c3f53bedd08dadf817c0c639f2e4331a0b4a1721bdefd800784b5baac,-1,1,1,267.03685685,1556120247,Vote,fb0e5dac21ba9156566014522fc73e0adebb332d780f7aeba9a1514da6fa2da9
cbaaea1eb69c39a6f58b13e0f4f40f1d7bac9f808f163585d47e8eb04bde02e8,-1,1,1,267.03685685,1556016370,Vote,bd2003d9c7a8bcacd4ff5dfcc193a6bc49202aa66bd4062159167505aabef086
e5dde49bcda48fe1cfc8ee4993579c05ce01c87a9e1a74d6fbbddef27eadc01c,-1,10,1,268.75659169,1555939031,Regular,b58f01092992f45f25067fa816505db9445336a5afc685d9fc9dbf0d38143fe4
5e52f79e48d23028671d17e37519d9b4484f9bb2f4a3b0f615cb4fd03b286feb,-1,1,1,267.03685685,1555666050,Vote,537746b782c035000edc988505a74d0059e3bb96899ddc86e2bc68d628c793aa
9a38c312bacb266502a7a7a884af85dd25aed4256e031416d9062cc490a4f767,-1,1,1,267.03685685,1555559198,Vote,897e48522fe77224037aaeefa1d490f19eb8fefe4c70c56563855f13f5387593
24d86fc4c3fb84a9bc6861a84dc309ef6546de9347fc0f6fa59c3c1331a5a1e5,-1,1,1,267.03685685,1555438696,Vote,e854bf6b8049a9cb0713fbb4b87071b9630578f57af549423e8e949e3918be30
