tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0708bd30bf483ce503e6a758a41116eec266270da8c6400f2502bbeb42d30caa,-1,4,1,295.80682891,1561613803,Regular,396e1ba1f304b68b287cc76d6a6989eccaf5e3428b8ea46c7b75a140808c23e2
396e1ba1f304b68b287cc76d6a6989eccaf5e3428b8ea46c7b75a140808c23e2,1,2,1,295.80682891,1561579898,Vote,0708bd30bf483ce503e6a758a41116eec266270da8c6400f2502bbeb42d30caa
0098a5451ecc73dd584cc31518b48781c2df86d12015ca21022e89aad448305f,-1,1,1,294.24138671,1561352432,Vote,99cc6af56ba10dc09a498925707d758f230b8be5b5f0b348ae6640e01f6d5c8e
2cd00867cbf2f10955bd3b60f07714b2c06c76b25b51e5e35b90b9e1b35ed622,-1,1,1,294.24138671,1560753385,Vote,83f8d517ab3adbf4ad793716e625b954cfc694a184eab4ff81560d94977ec2de
655fd5f22a0a4415c8ecc1056e6e7aa9a747789e6e299810a901592838a9028e,-1,1,1,294.24138671,1560117044,Vote,861919f49d8f36e0d7fb36c114e19424c0faec66612fa3eb010979c32d64368c
089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50,-1,14,1,295.85665694,1559887966,Regular,800b72b0edd9ff5f3592150a9c53077c1139b0f89751764a946a8676b9ec810c
800b72b0edd9ff5f3592150a9c53077c1139b0f89751764a946a8676b9ec810c,1,2,1,295.85665694,1559252116,Vote,089c81521e8bc507123dc1b91e68bb2a70db187540ffad6329a5db40dbc3df50
5aae27df831d7c58d977999a97b4e25dbef140613b6fef87c75462947bc1fa71,-1,0,1,295.85665694,1558745087,Regular,99f9f1bdd84f65b1a4fbd27ba0a4720ac1aafd025521e4cc36c4a512eff7176c
79ee4c0085047b0beaaaaebb5ac8bb2d0e1cc3f4d2fd8ad302a77cf0cc6e298d,-1,0,1,295.85665694,1558733871,Regular,ac8f6c08f58be6aba187e7d2be82a455f42370a66ae4a1d067a72988968dda18
99f9f1bdd84f65b1a4fbd27ba0a4720ac1aafd025521e4cc36c4a512eff7176c,1,2,1,295.85665694,1558704621,Vote,5aae27df831d7c58d977999a97b4e25dbef140613b6fef87c75462947bc1fa71
ac8f6c08f58be6aba187e7d2be82a455f42370a66ae4a1d067a72988968dda18,1,2,1,295.85665694,1558695567,Vote,79ee4c0085047b0beaaaaebb5ac8bb2d0e1cc3f4d2fd8ad302a77cf0cc6e298d
2917c131bfef0ea6e2eea72cd75cd3ccf674c8f31b660b6b912d68f8bc952354,-1,1,1,294.24138671,1558659851,Vote,ade611b675fa683b69c85214d6b89f5d3f8e94acb489f70ff12cd320f159b6c2
2b994983504c1ccd9492dbcd60691cc53d73299b6676798c18308d218cc67b65,-1,1,1,294.24138671,1557875745,Vote,e83837f95c186aacd0cb954951d4d0fbd9804b890fa3e47a3caf02453c209ea4
acae0665cfd9c7518387584d9db4635278504c33035cf4c84f12347c2db7f03b,-1,1,1,294.24138671,1557589186,Vote,597b99c22e770f5a3a8888dd5151747322300cef5bd93a2088ab57baf6bf0033
3af268d468a23e530f9592263f59bf98643c37771b71705a835caeb26d74b0e9,-1,1,1,294.24138671,1557531941,Vote,08c38c67f404d32a1d34675c85c335c5501b8067b7555740b799609667bbe940
ce90fb4fffd3189f121c81cbb4e4019be17d10588fa06412ceda868cb990c6a7,-1,1,1,294.24138671,1557516785,Vote,0ad7042b614c524b4eb617d972d552e43755b271598fe535963e6943ad9ffe34
9508424269b04569e8ee286dca02278d14e649a314bb9d7292051651be42e37d,-1,1,1,294.24138671,1557278219,Vote,a9c0f15496b87c1801aaa4a0e0a8ab211f4a6b86b5a48ac1f141e73508862e4c
fefa1adc40c67376cd5ff2b653c2db64e4de640df521413653a75670f20996dd,-1,1,1,294.24138671,1557275419,Vote,21a794b1bb184e14cbe39f019fb73fe9dbc850c37953b8148a599f41f17941f1
624c93f358618101ae69b18d8e718463df688773c0806d8caafb2bbad2295645,-1,1,1,294.24138671,1557206987,Vote,41ca2e7cc8c86bfb9eacf43847d86fdbb051765ced32b248eb1f72154e342857
45cb7282e3a6e2d9712544df15f7aef33fd79c97dc0ff93892680bb920f1ff1c,-1,1,1,294.24138671,1557194976,Vote,4251501bd90bb638d9fb9799d219207f49bbe3dc8d9aae5a341cafe53e293cf5
8051f697d4378c5b1610ceb32bd6ff249c889418a384d17fbcbe01795e09e361,-1,1,1,294.24138671,1557154943,Vote,f14064b01b43acb5ec7e6ccb069c609ad5ecfb5eca2955fa8cce11ca87517b66
01f25dbb0f50ed866412803117d065b93e3a9b242b64ba854b3a1ac391922e1a,-1,4,1,295.90807099,1557111439,Regular,278832c2a1e3922565d050e7ffabf087a910d8ea3b5857b92a273504331126ed
61356e9ac040d8fb40877c803ef478b0ab529b3e3dceb03f3ca10c5dea2e7d2e,-1,1,1,294.24138671,1557094178,Vote,fcdbe2e4302e5896c5d09b6eb59e665823daf98811388eeb66e22e23729bd140
278832c2a1e3922565d050e7ffabf087a910d8ea3b5857b92a273504331126ed,1,2,1,295.90807099,1557066659,Vote,01f25dbb0f50ed866412803117d065b93e3a9b242b64ba854b3a1ac391922e1a
459970ebcd2dfe06380ecb641465d8a2aaa9eb71eeb631bd4fea1e31dfeb6e7d,-1,1,1,294.24138671,1557031673,Vote,ba9eab29cf3f20589899d4f4f00d29c8aa24500dee8338177a81c43419739c98
61d82cb98f89e6d46b975d3b7f3e872f80bc261ae35a67d4ca622a49930462ae,-1,1,1,294.24138671,1556997889,Vote,c32dfd3ccdbfec90c88ca9c62da471fe09c8af54be1284eec8b5719b4684fae5
16be80691cf4ae658e645fc6706cf0b3880903ecdeddd744e28eb6e09e6210a7,-1,1,1,294.24138671,1556985717,Vote,957d4a05604f276934f8b2d04e43e0252bc04bd34e0d20e0bbeb8fa56688f657
0761aaccdcc5a44312dcbac89b15900729176f93e7ffd9cfbe949ff38df20517,-1,1,1,294.24138671,1556944779,Vote,34bafcf6ed79e7289ee09c3d2f77ddbd798a843b12a65dabe50f708237b17e6d
c76a0b4347f75aadecdbdccb2320cc8fad7a888b48e40ed055f62ed4db7ebbfb,-1,1,1,294.24138671,1556879794,Vote,616c40add6f6f437c2a2b26e6b812ccaf8d4e2772cc823a144fccc243c481d0f
ed684dda505208e86e97fc59a176c71091cc936baebcfb8ff219736cfae31c10,-1,1,1,294.24138671,1556865995,Vote,3f719b1fbf4ad972ef8405dd61642edc05aa66f18e359561972af8bd8ab913ef
5e59e178f5ca24daf2a3459bbb0232192c82d36e028c780f22076b9455004aeb,-1,1,1,295.90807099,1556695353,Regular,1ff9b90cd5d33232d9ec6204a1fee0923ba7ce5452addfdc807a0ea577b21a93
1ff9b90cd5d33232d9ec6204a1fee0923ba7ce5452addfdc807a0ea577b21a93,1,2,1,295.90807099,1556662929,Vote,5e59e178f5ca24daf2a3459bbb0232192c82d36e028c780f22076b9455004aeb
21a794b1bb184e14cbe39f019fb73fe9dbc850c37953b8148a599f41f17941f1,1,0,1,294.24138671,1556553758,Ticket,fefa1adc40c67376cd5ff2b653c2db64e4de640df521413653a75670f20996dd
08c38c67f404d32a1d34675c85c335c5501b8067b7555740b799609667bbe940,1,0,1,294.24138671,1556553600,Ticket,3af268d468a23e530f9592263f59bf98643c37771b71705a835caeb26d74b0e9
0ad7042b614c524b4eb617d972d552e43755b271598fe535963e6943ad9ffe34,1,0,1,294.24138671,1556553600,Ticket,ce90fb4fffd3189f121c81cbb4e4019be17d10588fa06412ceda868cb990c6a7
34bafcf6ed79e7289ee09c3d2f77ddbd798a843b12a65dabe50f708237b17e6d,1,0,1,294.24138671,1556553600,Ticket,0761aaccdcc5a44312dcbac89b15900729176f93e7ffd9cfbe949ff38df20517
3f719b1fbf4ad972ef8405dd61642edc05aa66f18e359561972af8bd8ab913ef,1,0,1,294.24138671,1556553600,Ticket,ed684dda505208e86e97fc59a176c71091cc936baebcfb8ff219736cfae31c10
41ca2e7cc8c86bfb9eacf43847d86fdbb051765ced32b248eb1f72154e342857,1,0,1,294.24138671,1556553600,Ticket,624c93f358618101ae69b18d8e718463df688773c0806d8caafb2bbad2295645
4251501bd90bb638d9fb9799d219207f49bbe3dc8d9aae5a341cafe53e293cf5,1,0,1,294.24138671,1556553600,Ticket,45cb7282e3a6e2d9712544df15f7aef33fd79c97dc0ff93892680bb920f1ff1c
597b99c22e770f5a3a8888dd5151747322300cef5bd93a2088ab57baf6bf0033,1,0,1,294.24138671,1556553600,Ticket,acae0665cfd9c7518387584d9db4635278504c33035cf4c84f12347c2db7f03b
616c40add6f6f437c2a2b26e6b812ccaf8d4e2772cc823a144fccc243c481d0f,1,0,1,294.24138671,1556553600,Ticket,c76a0b4347f75aadecdbdccb2320cc8fad7a888b48e40ed055f62ed4db7ebbfb
83f8d517ab3adbf4ad793716e625b954cfc694a184eab4ff81560d94977ec2de,1,0,1,294.24138671,1556553600,Ticket,2cd00867cbf2f10955bd3b60f07714b2c06c76b25b51e5e35b90b9e1b35ed622
861919f49d8f36e0d7fb36c114e19424c0faec66612fa3eb010979c32d64368c,1,0,1,294.24138671,1556553600,Ticket,655fd5f22a0a4415c8ecc1056e6e7aa9a747789e6e299810a901592838a9028e
957d4a05604f276934f8b2d04e43e0252bc04bd34e0d20e0bbeb8fa56688f657,1,0,1,294.24138671,1556553600,Ticket,16be80691cf4ae658e645fc6706cf0b3880903ecdeddd744e28eb6e09e6210a7
99cc6af56ba10dc09a498925707d758f230b8be5b5f0b348ae6640e01f6d5c8e,1,0,1,294.24138671,1556553600,Ticket,0098a5451ecc73dd584cc31518b48781c2df86d12015ca21022e89aad448305f
a9c0f15496b87c1801aaa4a0e0a8ab211f4a6b86b5a48ac1f141e73508862e4c,1,0,1,294.24138671,1556553600,Ticket,9508424269b04569e8ee286dca02278d14e649a314bb9d7292051651be42e37d
ade611b675fa683b69c85214d6b89f5d3f8e94acb489f70ff12cd320f159b6c2,1,0,1,294.24138671,1556553600,Ticket,2917c131bfef0ea6e2eea72cd75cd3ccf674c8f31b660b6b912d68f8bc952354
ba9eab29cf3f20589899d4f4f00d29c8aa24500dee8338177a81c43419739c98,1,0,1,294.24138671,1556553600,Ticket,459970ebcd2dfe06380ecb641465d8a2aaa9eb71eeb631bd4fea1e31dfeb6e7d
c32dfd3ccdbfec90c88ca9c62da471fe09c8af54be1284eec8b5719b4684fae5,1,0,1,294.24138671,1556553600,Ticket,61d82cb98f89e6d46b975d3b7f3e872f80bc261ae35a67d4ca622a49930462ae
e83837f95c186aacd0cb954951d4d0fbd9804b890fa3e47a3caf02453c209ea4,1,0,1,294.24138671,1556553600,Ticket,2b994983504c1ccd9492dbcd60691cc53d73299b6676798c18308d218cc67b65
f14064b01b43acb5ec7e6ccb069c609ad5ecfb5eca2955fa8cce11ca87517b66,1,0,1,294.24138671,1556553600,Ticket,8051f697d4378c5b1610ceb32bd6ff249c889418a384d17fbcbe01795e09e361
fcdbe2e4302e5896c5d09b6eb59e665823daf98811388eeb66e22e23729bd140,1,0,1,294.24138671,1556553600,Ticket,61356e9ac040d8fb40877c803ef478b0ab529b3e3dceb03f3ca10c5dea2e7d2e
