tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2eafa8a9285de1b452540ded8780dab8acb412bf1f5fe54b7eb9e22a1838e8,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
0a2eafa8a9285de1b452540ded8780dab8acb412bf1f5fe54b7eb9e22a1838e8,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
0c7697f6f3d13f563942444804ef12d0986e6f13b14d7f6247bbcf90a8b5e47a,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
0c7697f6f3d13f563942444804ef12d0986e6f13b14d7f6247bbcf90a8b5e47a,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
2a16aa60e67facb7c66b1dabb44b00e4f3c1af550c987843c9c61d642b85ed4b,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
2a16aa60e67facb7c66b1dabb44b00e4f3c1af550c987843c9c61d642b85ed4b,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
31c5b3631cba513545afbc0e755246a5d3b023c37542be521a8e7030943b2501,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
31c5b3631cba513545afbc0e755246a5d3b023c37542be521a8e7030943b2501,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
32c94cb3984ebd50bd446296ae72b699f009d852f49db85743c96e67f129225f,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
32c94cb3984ebd50bd446296ae72b699f009d852f49db85743c96e67f129225f,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
473f0e4857e7c626623ebc0b6a9c029ad2523119f44bad406877942994c1fe98,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
473f0e4857e7c626623ebc0b6a9c029ad2523119f44bad406877942994c1fe98,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
52f3325620b3c3634dc665277906782d1f3ccb2db06ebbaeed631895da9b3ee1,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
52f3325620b3c3634dc665277906782d1f3ccb2db06ebbaeed631895da9b3ee1,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
665de672264cb68bf7ce811f92cf6a460b2fb67a6cfeec5c4ea22824f09cd3d0,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
665de672264cb68bf7ce811f92cf6a460b2fb67a6cfeec5c4ea22824f09cd3d0,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
66cd9dd33a7a3dc6a4366c2aed75011057dfc247c18a5df8c9954ace1c4d1d4f,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
66cd9dd33a7a3dc6a4366c2aed75011057dfc247c18a5df8c9954ace1c4d1d4f,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
cf697dd96f904196af3cc38a2c9c495d75b8df04d7282382f305aac5f62df55c,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
cf697dd96f904196af3cc38a2c9c495d75b8df04d7282382f305aac5f62df55c,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
e10b41fc254bce8c29f33ba51b3c2b771c3d3da4b3c46b69593b7c45d45b11c8,-1,0,1,0.12200252,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
e10b41fc254bce8c29f33ba51b3c2b771c3d3da4b3c46b69593b7c45d45b11c8,-1,1,1,114.10437548,1557711246,Ticket,b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,21,1,114.10437548,1557711091,Regular,52f3325620b3c3634dc665277906782d1f3ccb2db06ebbaeed631895da9b3ee1
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,4,1,0.12200252,1557711091,Regular,473f0e4857e7c626623ebc0b6a9c029ad2523119f44bad406877942994c1fe98
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,5,1,114.10437548,1557711091,Regular,473f0e4857e7c626623ebc0b6a9c029ad2523119f44bad406877942994c1fe98
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,8,1,0.12200252,1557711091,Regular,31c5b3631cba513545afbc0e755246a5d3b023c37542be521a8e7030943b2501
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,9,1,114.10437548,1557711091,Regular,31c5b3631cba513545afbc0e755246a5d3b023c37542be521a8e7030943b2501
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,16,1,0.12200252,1557711091,Regular,66cd9dd33a7a3dc6a4366c2aed75011057dfc247c18a5df8c9954ace1c4d1d4f
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,17,1,114.10437548,1557711091,Regular,66cd9dd33a7a3dc6a4366c2aed75011057dfc247c18a5df8c9954ace1c4d1d4f
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,6,1,0.12200252,1557711091,Regular,e10b41fc254bce8c29f33ba51b3c2b771c3d3da4b3c46b69593b7c45d45b11c8
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,7,1,114.10437548,1557711091,Regular,e10b41fc254bce8c29f33ba51b3c2b771c3d3da4b3c46b69593b7c45d45b11c8
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,10,1,0.12200252,1557711091,Regular,0a2eafa8a9285de1b452540ded8780dab8acb412bf1f5fe54b7eb9e22a1838e8
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,11,1,114.10437548,1557711091,Regular,0a2eafa8a9285de1b452540ded8780dab8acb412bf1f5fe54b7eb9e22a1838e8
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,14,1,0.12200252,1557711091,Regular,665de672264cb68bf7ce811f92cf6a460b2fb67a6cfeec5c4ea22824f09cd3d0
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,15,1,114.10437548,1557711091,Regular,665de672264cb68bf7ce811f92cf6a460b2fb67a6cfeec5c4ea22824f09cd3d0
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,0,1,0.12200252,1557711091,Regular,32c94cb3984ebd50bd446296ae72b699f009d852f49db85743c96e67f129225f
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,1,1,114.10437548,1557711091,Regular,32c94cb3984ebd50bd446296ae72b699f009d852f49db85743c96e67f129225f
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,12,1,0.12200252,1557711091,Regular,0c7697f6f3d13f563942444804ef12d0986e6f13b14d7f6247bbcf90a8b5e47a
b4cc2602325bb532d78128c36b0f92a61c073b1db4231f0845f07deaf40c8192,1,13,1,114.10437548,1557711091,Regular,0c7697f6f3d13f563942444804ef12d0986e6f13b14d7f6247bbcf90a8b5e47a
