tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150d45ac3256833a3f22790efbafc7047f104241b1839f2f2257e69812fa9645,-1,0,1,90.66272771,1538745352,Ticket,978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b
6eb33876abc5c3515432c1bb95b4838bdb2ca4fca642961d9f53705b1267e49b,-1,0,1,90.66272771,1538745352,Ticket,978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b
c898155ea9160c41c089c30b4a868f1d587836271b377585544892adbe8c3a5c,-1,0,1,90.66272771,1538745352,Ticket,978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b
d75906254162ef0c60a542e273361c4c5eeae069f4912d56c0121f95ad716cf2,-1,0,1,90.66272771,1538745352,Ticket,978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b
f6d714f5f90f9e962b88b4584a9bd60ca106cb4c14c64034af02fec507b83275,-1,0,1,90.66272771,1538745352,Ticket,978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b
978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b,1,1,1,90.66272771,1538745297,Regular,6eb33876abc5c3515432c1bb95b4838bdb2ca4fca642961d9f53705b1267e49b
978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b,1,0,1,90.66272771,1538745297,Regular,150d45ac3256833a3f22790efbafc7047f104241b1839f2f2257e69812fa9645
978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b,1,4,1,90.66272771,1538745297,Regular,c898155ea9160c41c089c30b4a868f1d587836271b377585544892adbe8c3a5c
978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b,1,2,1,90.66272771,1538745297,Regular,d75906254162ef0c60a542e273361c4c5eeae069f4912d56c0121f95ad716cf2
978b88aebe54af36aa80f6ecd2b0cb61c1c6b3a1e8fbcb995811dac6c672d76b,1,3,1,90.66272771,1538745297,Regular,f6d714f5f90f9e962b88b4584a9bd60ca106cb4c14c64034af02fec507b83275
