tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4f18cc3b77a304d6056e7e1ebd47659ee5100d51e6844ea38d3b260fb555fdf,-1,1,1,45.00583411,1542119679,Vote,c8e3e1a640240fff5eb7109fdafad12b3eff413244143979a4a77f345e9b18b1
6b68aa76c581ab9b494e5c37e15818ef53a155aba17e4c560fd78c35f9490bb6,-1,1,1,45.00583411,1541786248,Vote,342fb2aadf6792b4e6f32dbfca4c53b1cbe8b725c5b837369a778a1ca76e8b46
8a6effbdef4543eebc2337ad9acc3977aa262c83f61c974c737049de8e49dba3,-1,2,1,47.08127512,1541489218,Regular,594f821428a00f0ef0f33a739f06b92f17707a06834eddaabbe95f1dd814fc48
1eb26a5f31d19ab435489c91af8cfec4102e68f4c111ff378bfe904a64481d82,-1,1,1,45.00583411,1541473095,Vote,3f74bec7c729f5417ef9c2ccbbf612f8b343526d0e935c7ac248ce29af825531
34c173feaedb2795c069a70a272a7c86f700749fd53fbf19d56ca9ebd77b8bd3,-1,1,1,45.00583411,1541452516,Vote,3b9acced5974400d2e0b0825081816ca49df844677a23b7b3ff20c7d38d51510
594f821428a00f0ef0f33a739f06b92f17707a06834eddaabbe95f1dd814fc48,1,2,1,47.08127512,1541445088,Vote,8a6effbdef4543eebc2337ad9acc3977aa262c83f61c974c737049de8e49dba3
5e7388f9e300aeca21ac870b6ac7761de88b7f3ee5beb5ec86ce5686396885b0,-1,1,1,45.00583411,1541201356,Vote,c573fecada79c0252820cc0e01ca1be9ec856d15219ba8d20dbd187378cf2473
e4f279d12597e13d1248bffc12e10920b8f928596af57128792177d5823e36db,-1,1,1,45.00583411,1541128757,Vote,45b4d7f52c917525418c8a53d647f67afc3495c7276f19eb728f5a3c26374fdb
d7bd48a24df3266bb06457d28d9fdc5e4976786f575a49401c79d1d6c5930ea4,-1,1,1,45.00583411,1540939563,Vote,f9db35b024850b67d05eb2d1830536dcefdba61446f69a113b493f415f33af78
73c4e0cb510a0263c6217d4ea686cff5bafc701301703b41180412baadc8606f,-1,11,1,47.08127512,1540849113,Regular,ab7c3c2ab990698f6ebb88cb9cfa3bb1dbc6a840921600288db358f0eaa87282
ab7c3c2ab990698f6ebb88cb9cfa3bb1dbc6a840921600288db358f0eaa87282,1,2,1,47.08127512,1540762666,Vote,73c4e0cb510a0263c6217d4ea686cff5bafc701301703b41180412baadc8606f
1b121a2d386c98abc74aacee4e5ee7d1ececcbaf4888376a8b990042414efc16,-1,11,1,47.08127512,1540719643,Regular,20cb39f148b402c98ff734e1e033abef2863f6c30fb3155ab3a2ce2d1c7451be
33d507dece3bac574c156b9407491a13db66682db3e113466a65e399c620c0b1,-1,1,1,45.00583411,1540589464,Vote,852f4fd6782f204963800cd5750f5c75ff2fe2a615f1ef03ea0979423236d20d
22e446a096ae84733c452499869c71f3d64ad3db791382dfd08e56cf14b60d46,-1,1,1,45.00583411,1540574738,Vote,f2fe37f7ca15457e3d12779f5d28066c0616432c96b76b9bb410a754bfe28aed
0b44d1a33d6cb1a7d3bbf3534b3b6d3ed464a09205ac07b7871d697c92d2afcc,-1,1,1,45.00583411,1540574529,Vote,c58e6b2b5c7120683189ff6f4dfb8d0ef2ca2aa30b98dccdfa65efb91e549408
2c82a9866e61291dc7600a4071f4c7bf1e9805f6389b2abe0ff5e3efaecce192,-1,1,1,45.00583411,1540573308,Vote,311d6c2786c5e125cd29a19091a371d7410720691372b06d6b1d7aa96c2ddcd6
3c26bbdfce3cf46ecad20cd3744dc2beca3052526fe052c8cd5cae8e1dd29219,-1,1,1,45.00583411,1540546331,Vote,cfdbc5208ac00399c648d8386378b2fc3b8070b2558e36f496b602657e47e3cf
20cb39f148b402c98ff734e1e033abef2863f6c30fb3155ab3a2ce2d1c7451be,1,2,1,47.08127512,1540366314,Vote,1b121a2d386c98abc74aacee4e5ee7d1ececcbaf4888376a8b990042414efc16
604aa33e751da1fb083cdb0c14b0e7221d8acc73625d1ef39c55d4b939cb82d1,-1,7,1,47.08127512,1540236578,Regular,ae745db7d3d87f257db3f149bd76818ef1b4d7a50dc288ff12c45d11c65bfcc2
417939af11d0c9c70a845ccd94cb9dced9823f12882ae0add86520a6f20e9197,-1,21,1,47.08127512,1540206091,Regular,c99819b9a22f0b5b6521a215a6e6259921156fb7808cc5153a58fe9b3882146b
c99819b9a22f0b5b6521a215a6e6259921156fb7808cc5153a58fe9b3882146b,1,2,1,47.08127512,1540099824,Vote,417939af11d0c9c70a845ccd94cb9dced9823f12882ae0add86520a6f20e9197
