tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cae865ca40ee41c6c449a038ced3323eb40c7d14a9ded5451eceebf119e4093,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
0cae865ca40ee41c6c449a038ced3323eb40c7d14a9ded5451eceebf119e4093,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
20a737f71b02aa977ee0ef27daea267e5c572572347605b403c0593bd754dfee,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
20a737f71b02aa977ee0ef27daea267e5c572572347605b403c0593bd754dfee,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
25ac3ff60f00ab4963701446c86339677deede78d590a8c44bb1a93fbed2e430,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
25ac3ff60f00ab4963701446c86339677deede78d590a8c44bb1a93fbed2e430,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
28c550583364dfa9bc4b695a73bafc8f0c9bd60056d0597e47dc25fc6cd6242c,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
28c550583364dfa9bc4b695a73bafc8f0c9bd60056d0597e47dc25fc6cd6242c,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
4b5f78f398e5c9d5d9582fa4f5b045a1b4523eb2e3f58433d5ad4a07b1f69b56,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
4b5f78f398e5c9d5d9582fa4f5b045a1b4523eb2e3f58433d5ad4a07b1f69b56,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
ad22399fe411e6db920c4b8c766c0c06eae3cc8c4d83076b95d4e454709983ab,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
ad22399fe411e6db920c4b8c766c0c06eae3cc8c4d83076b95d4e454709983ab,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
cfa5a3e1da9f47c8caec0bcd20b4858ae4f2976aa03ae2dfe6723b08b1a5638f,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
cfa5a3e1da9f47c8caec0bcd20b4858ae4f2976aa03ae2dfe6723b08b1a5638f,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
d0154b5a28ff4c4c435b0c9f27e856671020df658b058719989709a6ce8876e9,-1,0,1,0.12647869,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
d0154b5a28ff4c4c435b0c9f27e856671020df658b058719989709a6ce8876e9,-1,1,1,175.68113281,1555173656,Ticket,8413cce8cf77ad22a31959ea86a31b1b1db5016f1195ded4af4cb60f265d7398
