tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13eb7a3a7025269bb92ba28c006eb26b7d17d5267b4dbba236de4204da7e12fc,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
13eb7a3a7025269bb92ba28c006eb26b7d17d5267b4dbba236de4204da7e12fc,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
156d7ee4f0561d94547803b3d9580be457b7c633a49baf09a84df7fd4fda37c8,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
156d7ee4f0561d94547803b3d9580be457b7c633a49baf09a84df7fd4fda37c8,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
15eff72a953f32ee5f4ad69535a9572585ebcb3f02606b19147710fc04755a0d,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
15eff72a953f32ee5f4ad69535a9572585ebcb3f02606b19147710fc04755a0d,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
199ff77ef733546c78492fe8a2e181829e6606b8c018623516c1858b82bf0518,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
199ff77ef733546c78492fe8a2e181829e6606b8c018623516c1858b82bf0518,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
1e973f611686450f26b0fb3ff9a0480e2c3cc3f4ae3eeaea13cd061ea0946546,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
1e973f611686450f26b0fb3ff9a0480e2c3cc3f4ae3eeaea13cd061ea0946546,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
495d1dfe48d2e6f3901fd334775cb35c045b161422a04a023c01d8c2064bdaf1,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
495d1dfe48d2e6f3901fd334775cb35c045b161422a04a023c01d8c2064bdaf1,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
786f4acf47ed5ce32e99bd4f3dd85d32937533d8dcfd81eb1278395de8f824c8,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
786f4acf47ed5ce32e99bd4f3dd85d32937533d8dcfd81eb1278395de8f824c8,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
8c20883f4a93fe94c5e0305c42808e11892aaceb14e30cc8ac09185d4de03c0e,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
8c20883f4a93fe94c5e0305c42808e11892aaceb14e30cc8ac09185d4de03c0e,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
96a2ffd6fd3fd73b832f01a6aa4b29727330c1ff5a077e52cb1358bc30a3a8a7,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
96a2ffd6fd3fd73b832f01a6aa4b29727330c1ff5a077e52cb1358bc30a3a8a7,-1,1,1,26.22406831,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
989ed6841b6da01d0acb6bc62721ced2d377589ff9dc8213cb412424b983d7be,-1,0,1,0.08913694,1579339973,Ticket,645bb5a7c59bacd6ea3f1ddf4f59247c37eb6187d356827be49d69b5bf9d1e9a
