tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dd874c3bd7de447037a8818e818fcc712925847d53d6d1627ecd410fb66907e,1,1,1,56.4513675,1578169299,Revocation,0000000000000000000000000000000000000000000000000000000000000000
66b619ebceb782b9dabe622c689b4bcca73364e17721a5c306c33326950f1dd6,-1,4,1,57.7882186,1574477572,Regular,6c4e780d31da1e22a310c48cb27404a7d8426bf8bad033b42adfc9e8cda7aaff
6c4e780d31da1e22a310c48cb27404a7d8426bf8bad033b42adfc9e8cda7aaff,1,3,1,57.7882186,1574248687,Vote,66b619ebceb782b9dabe622c689b4bcca73364e17721a5c306c33326950f1dd6
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,92,1,57.7882186,1573741215,Regular,1411cf7d1e742e42cb5a8ab96a3926c56339832338bc4ba21cdebe1590efedff
1411cf7d1e742e42cb5a8ab96a3926c56339832338bc4ba21cdebe1590efedff,1,3,1,57.7882186,1573567087,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
48331b2d49ec187df4fd94490963a902f5290fee978559d5a10b6d1066219c4d,-1,6,1,57.83077057,1572878605,Regular,51a8665884a695aabd3ac0a56ebc0cf71e634748b376db0b5add239be703c2cf
1372b9283b617991f13bd914f5813d9cbd10ba39e08aac49c08bd961d3097b97,-1,17,1,57.83077057,1572814536,Regular,4fb10f7faa987cf71f99f12e53a0fa16220187cab7f3b47678e8d116b3e07482
599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62,-1,2,1,57.83077057,1572809183,Regular,ff98a9eaa9cc5af51e6355386f77cc6656683d05cac9e6a1cb9e9072091f1b74
51a8665884a695aabd3ac0a56ebc0cf71e634748b376db0b5add239be703c2cf,1,3,1,57.83077057,1572798336,Vote,48331b2d49ec187df4fd94490963a902f5290fee978559d5a10b6d1066219c4d
7cfcc3f752bda36b1a0694b1f27af10bba0c056cd0f269801fba599ce793b27f,-1,2,1,57.83077057,1572794031,Regular,9c3a25bce4aa8db73f622983e7c5a1c10679db5dffa8e1588c4614175cca7759
7f931be56d0c34ce37da27eaba3585e75032c83f88fa44ce2c424876ec704eea,-1,2,1,57.83077057,1572791071,Regular,97a249402ef777453c8f98e2754b686cea046362205ea3eb6f87766d96b3fa53
97a249402ef777453c8f98e2754b686cea046362205ea3eb6f87766d96b3fa53,1,3,1,57.83077057,1572592174,Vote,7f931be56d0c34ce37da27eaba3585e75032c83f88fa44ce2c424876ec704eea
ff98a9eaa9cc5af51e6355386f77cc6656683d05cac9e6a1cb9e9072091f1b74,1,3,1,57.83077057,1572124286,Vote,599880ad0d853382e7076320c9d4ddaa8ec25d78fe19721d95bbc6cb1b35ba62
9c3a25bce4aa8db73f622983e7c5a1c10679db5dffa8e1588c4614175cca7759,1,3,1,57.83077057,1572062125,Vote,7cfcc3f752bda36b1a0694b1f27af10bba0c056cd0f269801fba599ce793b27f
4fb10f7faa987cf71f99f12e53a0fa16220187cab7f3b47678e8d116b3e07482,1,3,1,57.83077057,1572030363,Vote,1372b9283b617991f13bd914f5813d9cbd10ba39e08aac49c08bd961d3097b97
