tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a898b5c748ee2749a1012bfe03d19d0712c80cfa371e4ee7ad7c495f02de4e8,-1,0,1,0.06446481,1574381482,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
8a898b5c748ee2749a1012bfe03d19d0712c80cfa371e4ee7ad7c495f02de4e8,-1,1,1,47.52691786,1574381482,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
0ee01c18904ccb33cadbc90bedda067fa742498807d08494d943dfdca3065c22,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
0ee01c18904ccb33cadbc90bedda067fa742498807d08494d943dfdca3065c22,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
1e216de1ebce188d3391c36ad07be8f6c97531677b90f51093cd6cb3d1888885,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
1e216de1ebce188d3391c36ad07be8f6c97531677b90f51093cd6cb3d1888885,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
3820fbbbb6c5151b6e84f0a18870f90df8340c86bdcb22116070ab9cc4f0f1de,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
3820fbbbb6c5151b6e84f0a18870f90df8340c86bdcb22116070ab9cc4f0f1de,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
962cce63360e27bd79ea53d36db1ab559fdb4ddecdffd4d3cbb3dbe2879d8408,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
962cce63360e27bd79ea53d36db1ab559fdb4ddecdffd4d3cbb3dbe2879d8408,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
a02358c820be157ae2521f7cb1561486e13c4e3e9888a0b57f125178a767df53,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
a02358c820be157ae2521f7cb1561486e13c4e3e9888a0b57f125178a767df53,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
ceac54949a94b76e06d27f7a2b356c53c59cb5266ac3027c48bfbdee213e7eb6,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
ceac54949a94b76e06d27f7a2b356c53c59cb5266ac3027c48bfbdee213e7eb6,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
d3c9de8d5554b67c778c01e0b7680fa9ae76eedd1f6fd9d297c38056e3e32685,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
d3c9de8d5554b67c778c01e0b7680fa9ae76eedd1f6fd9d297c38056e3e32685,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
db30b153e9b03bccc082f553d5a05fa03e5659e5100528bcf882661d2961f815,-1,1,1,47.52691786,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
db30b153e9b03bccc082f553d5a05fa03e5659e5100528bcf882661d2961f815,-1,0,1,0.06446481,1574380755,Ticket,11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,13,1,47.52691786,1574380740,Regular,8a898b5c748ee2749a1012bfe03d19d0712c80cfa371e4ee7ad7c495f02de4e8
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,2,1,0.06446481,1574380740,Regular,962cce63360e27bd79ea53d36db1ab559fdb4ddecdffd4d3cbb3dbe2879d8408
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,3,1,47.52691786,1574380740,Regular,962cce63360e27bd79ea53d36db1ab559fdb4ddecdffd4d3cbb3dbe2879d8408
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,0,1,0.06446481,1574380740,Regular,0ee01c18904ccb33cadbc90bedda067fa742498807d08494d943dfdca3065c22
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,1,1,47.52691786,1574380740,Regular,0ee01c18904ccb33cadbc90bedda067fa742498807d08494d943dfdca3065c22
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,8,1,0.06446481,1574380740,Regular,1e216de1ebce188d3391c36ad07be8f6c97531677b90f51093cd6cb3d1888885
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,9,1,47.52691786,1574380740,Regular,1e216de1ebce188d3391c36ad07be8f6c97531677b90f51093cd6cb3d1888885
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,4,1,0.06446481,1574380740,Regular,3820fbbbb6c5151b6e84f0a18870f90df8340c86bdcb22116070ab9cc4f0f1de
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,5,1,47.52691786,1574380740,Regular,3820fbbbb6c5151b6e84f0a18870f90df8340c86bdcb22116070ab9cc4f0f1de
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,16,1,0.06446481,1574380740,Regular,db30b153e9b03bccc082f553d5a05fa03e5659e5100528bcf882661d2961f815
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,17,1,47.52691786,1574380740,Regular,db30b153e9b03bccc082f553d5a05fa03e5659e5100528bcf882661d2961f815
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,10,1,0.06446481,1574380740,Regular,ceac54949a94b76e06d27f7a2b356c53c59cb5266ac3027c48bfbdee213e7eb6
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,11,1,47.52691786,1574380740,Regular,ceac54949a94b76e06d27f7a2b356c53c59cb5266ac3027c48bfbdee213e7eb6
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,6,1,0.06446481,1574380740,Regular,d3c9de8d5554b67c778c01e0b7680fa9ae76eedd1f6fd9d297c38056e3e32685
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,7,1,47.52691786,1574380740,Regular,d3c9de8d5554b67c778c01e0b7680fa9ae76eedd1f6fd9d297c38056e3e32685
11b468235a03beb669751a55e370afbff59415de676bfc7d5b01a3c9d349b39b,1,14,1,0.06446481,1574380740,Regular,a02358c820be157ae2521f7cb1561486e13c4e3e9888a0b57f125178a767df53
