tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3415dfba2d5b9a2618b326f384ce6d78aca7ddd489d53a8b761cdee86ee28f,-1,12,1,106.537832,1563788472,Regular,4ad702c37b146df07e4c7d8f40f7b527f8096e019726b2e563bad194d71e8628
4ad702c37b146df07e4c7d8f40f7b527f8096e019726b2e563bad194d71e8628,1,3,1,106.537832,1563713867,Vote,7c3415dfba2d5b9a2618b326f384ce6d78aca7ddd489d53a8b761cdee86ee28f
a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2,-1,67,1,108.41130752,1560763320,Regular,30f6b784655df44bcb5082bcad5d4fc3bfe39cd6513cdb4b556707eb394aabd1
24820fa791240e72801ce964f47d40aa074ed5ab4fa82ae3e4dd7a2b0b4d7e12,-1,5,1,106.63583725,1560611318,Regular,b99f00c470877e597faeaa611705c99231aa86240b8439f461d38e1bf587e742
7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f,-1,139,1,106.63583725,1560606317,Regular,cb4054616a5b7fbd456c40d5c5e9834993886bffb8000060cbc4c8827e44c72e
b99f00c470877e597faeaa611705c99231aa86240b8439f461d38e1bf587e742,1,3,1,106.63583725,1560563134,Vote,24820fa791240e72801ce964f47d40aa074ed5ab4fa82ae3e4dd7a2b0b4d7e12
30f6b784655df44bcb5082bcad5d4fc3bfe39cd6513cdb4b556707eb394aabd1,1,3,1,108.41130752,1559970842,Vote,a2c53b44e0ea55d81c738d92d2eb2a666630b702a4b9b4a15f880de4a5172af2
cb4054616a5b7fbd456c40d5c5e9834993886bffb8000060cbc4c8827e44c72e,1,3,1,106.63583725,1559943209,Vote,7966fd48883cf0c6965811fb4711f875e320a48d62242b78526e4754d2215f4f
a5344011cf83d8408033a31765c9d8dec0567718d704956d15602f4f2338c0f2,-1,4,1,106.63583725,1559086729,Regular,b4c2752f84151d9e25d217926c385697a4910aff48d9de4c2880d3f27d3ef682
b4c2752f84151d9e25d217926c385697a4910aff48d9de4c2880d3f27d3ef682,1,3,1,106.63583725,1558972322,Vote,a5344011cf83d8408033a31765c9d8dec0567718d704956d15602f4f2338c0f2
c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06,-1,19,1,106.68719172,1558543317,Regular,d06b9e2f42e69c020072d7fdefa06660366375d14e8c54c74c68d35b32b80dda
d7a17f0cee09e29c442550441b8d36b1f9788e70f36599043fa2e15d815e485f,-1,16,1,108.46266296,1558542404,Regular,6cbdc22e30bf4e2fe972938bf11e83a533a3a11dc5107ad55f8a259f618a5bce
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,139,1,106.68719172,1558184286,Regular,3daacbb23896a20449d46e15d0a8219246905b7f2950b09efba44319ad98a71b
3daacbb23896a20449d46e15d0a8219246905b7f2950b09efba44319ad98a71b,1,3,1,106.68719172,1558041807,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
6cbdc22e30bf4e2fe972938bf11e83a533a3a11dc5107ad55f8a259f618a5bce,1,3,1,108.46266296,1558008688,Vote,d7a17f0cee09e29c442550441b8d36b1f9788e70f36599043fa2e15d815e485f
d06b9e2f42e69c020072d7fdefa06660366375d14e8c54c74c68d35b32b80dda,1,3,1,106.68719172,1557941873,Vote,c049a3f148f9cb4f7791ce3da450522ae7c6a29d59b5ad828fddc2aba3872b06
ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120,-1,19,1,19.77951879,1557767806,Regular,518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6
518d8353da75ab55ab35a60636034a06fe5ce1f85ee43682135f3b8f89c7d9e6,1,26,1,19.77951879,1557691047,Regular,ce04cc239d5a84447dad708f4501245fc6e56b1670b558333bea7980764d4120
