tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
013d56665e0ac2247447e88a8e09f635d6d509f3dc209a9e98a752c0d32a4093,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
013d56665e0ac2247447e88a8e09f635d6d509f3dc209a9e98a752c0d32a4093,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
045bcd46c36bea87a90687d68666ef9e7a1beafdb71a1bdd6298493327010f23,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
045bcd46c36bea87a90687d68666ef9e7a1beafdb71a1bdd6298493327010f23,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
0a6ada0c15b74a699966540c46565b8f65e83ea0820c1d6c459bbe11cba04ae9,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
0a6ada0c15b74a699966540c46565b8f65e83ea0820c1d6c459bbe11cba04ae9,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
0d948eced9a25d8812c74bf8b1b01d8b4fd79fa1e61708bd4c3bde3774229ac2,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
0d948eced9a25d8812c74bf8b1b01d8b4fd79fa1e61708bd4c3bde3774229ac2,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
14cdcaca1a0c127fd7a2cd7a77c11af615df4b6b3b818185d9d35aa85f5e75b6,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
14cdcaca1a0c127fd7a2cd7a77c11af615df4b6b3b818185d9d35aa85f5e75b6,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
1ea565a41d167c760b0b2038970b53d1a0bfc1c50b46e06e28e7f02527410bf4,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
1ea565a41d167c760b0b2038970b53d1a0bfc1c50b46e06e28e7f02527410bf4,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
419694c16f4d1553ebfeae7fc0a241c07ea20a9ce644c6f23c795f1529928434,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
419694c16f4d1553ebfeae7fc0a241c07ea20a9ce644c6f23c795f1529928434,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
5c5ef5fbc4eb6ce5df02babbbf528b208ebc722aa2b51003210dbf7845c2d030,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
5c5ef5fbc4eb6ce5df02babbbf528b208ebc722aa2b51003210dbf7845c2d030,-1,0,1,0.07778393,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
5dfe9395783b8bfac22f3d8d294dc46c7a0afe4e986069c8b077dd1cae737d8d,-1,1,1,40.66424178,1591791753,Ticket,36fa86a36ee8cdf706173d19430413e7dd0fc85c6db7eb8bef4c61c3b998a17c
