tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53bb2ec71fcbe734a61c5b2142eb4916752d036593a753537f3618ee7b95ac9e,-1,0,1,2.19399615,1695871990,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
8de633f6ff4cc040224bf9a9b1cb67fb4ee72d23c7f88c203d46d6d192107c97,-1,0,1,2.19399615,1695871990,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
b5f509ccc56ddfb6e3514d2b42f310b79aad35ffb987e9abb52794758e4067b2,-1,0,1,2.19399615,1695871990,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
bcc6eb6777503ceae0cf93c5cdb3c31bc583720adfb0b6d570a9d999481c7ead,-1,0,1,2.19399615,1695871990,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
fb1668cffceab1eaf6ee68be9867ade7d470ec79883c665ddf0a8821208b6d9a,-1,0,1,2.19399615,1695871990,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
24ee609d722bc77c290fd14c514a589afbd65b3119ca63532780624d286bc8ce,-1,0,1,2.19399615,1695871666,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
294a422ab3a3f1210702b245a52de1e4a35bbc5f27be2a5d881575202b92d9b6,-1,0,1,2.19399615,1695871666,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
41b566eff5acb8ff422d66c265c82df1923d09034bc5ef44ca372d1129ba63ec,-1,0,1,2.19399615,1695871666,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
bab97938ccf9586557737041be071b0359431033d79d2700ea621515ef3f4e46,-1,0,1,2.19399615,1695871666,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
d6511cd56ae880749cdb78cc89389345060089d237bbba81930e95cedac3ec5d,-1,0,1,2.19399615,1695871666,Ticket,eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,6,1,2.19399615,1695871596,Regular,8de633f6ff4cc040224bf9a9b1cb67fb4ee72d23c7f88c203d46d6d192107c97
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,9,1,2.19399615,1695871596,Regular,fb1668cffceab1eaf6ee68be9867ade7d470ec79883c665ddf0a8821208b6d9a
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,8,1,2.19399615,1695871596,Regular,53bb2ec71fcbe734a61c5b2142eb4916752d036593a753537f3618ee7b95ac9e
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,2,1,2.19399615,1695871596,Regular,b5f509ccc56ddfb6e3514d2b42f310b79aad35ffb987e9abb52794758e4067b2
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,4,1,2.19399615,1695871596,Regular,294a422ab3a3f1210702b245a52de1e4a35bbc5f27be2a5d881575202b92d9b6
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,7,1,2.19399615,1695871596,Regular,bab97938ccf9586557737041be071b0359431033d79d2700ea621515ef3f4e46
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,5,1,2.19399615,1695871596,Regular,41b566eff5acb8ff422d66c265c82df1923d09034bc5ef44ca372d1129ba63ec
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,3,1,2.19399615,1695871596,Regular,24ee609d722bc77c290fd14c514a589afbd65b3119ca63532780624d286bc8ce
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,1,1,2.19399615,1695871596,Regular,d6511cd56ae880749cdb78cc89389345060089d237bbba81930e95cedac3ec5d
eb1303c6021db30534476f9e466a823a2c6998ee0cf2ce463bcfda17dd6e757a,1,0,1,2.19399615,1695871596,Regular,bcc6eb6777503ceae0cf93c5cdb3c31bc583720adfb0b6d570a9d999481c7ead
