tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd704dd7fe127713900cc3fa8fdd15a574688c6c9ce5d7375b14da59c2798a99,-1,7,1,68.33735865,1589092431,Regular,2ff7dcb881461bebe42ccfac64dee32cf6d245ccd9d4d4871dc29778cfe76ab1
2ff7dcb881461bebe42ccfac64dee32cf6d245ccd9d4d4871dc29778cfe76ab1,1,3,1,68.33735865,1588978410,Vote,cd704dd7fe127713900cc3fa8fdd15a574688c6c9ce5d7375b14da59c2798a99
274e98ed879cfeab539b6962f924803fec0da221e191a0be568aed01d2c12254,-1,14,1,68.37261558,1587985685,Regular,4b736c87de62821d8692a4b2931f3ea7bf76a36df76ccacb122dea7877e7f580
4b736c87de62821d8692a4b2931f3ea7bf76a36df76ccacb122dea7877e7f580,1,3,1,68.37261558,1587748211,Vote,274e98ed879cfeab539b6962f924803fec0da221e191a0be568aed01d2c12254
a02a98d2b3a090ad0e0198435c22d17a1f55b73d672f1c0c2deb9bb6bde7b768,-1,5,1,68.37261558,1587700824,Regular,8db7d13039b00a9cb3b2a732f072034974ac90754ecdc4179792c80305a25658
8db7d13039b00a9cb3b2a732f072034974ac90754ecdc4179792c80305a25658,1,3,1,68.37261558,1587473405,Vote,a02a98d2b3a090ad0e0198435c22d17a1f55b73d672f1c0c2deb9bb6bde7b768
76f42898fbae4c133c199d90db85ef4a7355cf20218d8d364900c769cbc6c59a,-1,1,1,68.37261558,1587306866,Regular,ac77f891bc871f529fb571e77d1faee8791ee2419849ddf9b3362cfff1305172
ac77f891bc871f529fb571e77d1faee8791ee2419849ddf9b3362cfff1305172,1,3,1,68.37261558,1587267844,Vote,76f42898fbae4c133c199d90db85ef4a7355cf20218d8d364900c769cbc6c59a
9b15570950ec9124d75892d2613df2e39956f94160821371e15303d7055da853,-1,0,1,68.37261558,1587043204,Regular,0981c9617fd7be9d413e1c247d20c86f834e3c60a9bff969673409a9361ef618
0981c9617fd7be9d413e1c247d20c86f834e3c60a9bff969673409a9361ef618,1,3,1,68.37261558,1587011269,Vote,9b15570950ec9124d75892d2613df2e39956f94160821371e15303d7055da853
bccbf1b36bcdc2295de0a63438e4a23b23d33be89bcad0ac78b177877d0d891a,-1,11,1,68.37261558,1586963794,Regular,f0bc495d957323a74c6458df6bde1d20a6a5a79d2581e4050a0fbf2772be171d
f0bc495d957323a74c6458df6bde1d20a6a5a79d2581e4050a0fbf2772be171d,1,3,1,68.37261558,1586703030,Vote,bccbf1b36bcdc2295de0a63438e4a23b23d33be89bcad0ac78b177877d0d891a
b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79,-1,13,1,68.37261559,1586542121,Regular,52a0159b708ab729a7c4686e529ee43e143b583c185e801dfe9588d004e9cbdb
85b5ce6f766e4f5de8bd0115a00a4291001b58c23fd37eab50af143be11493ab,-1,5,1,68.37261558,1586495305,Regular,01a862584c52ff8daaf2ed4c575c747befe5e90a50429cdb4630a439e77ec7eb
52a0159b708ab729a7c4686e529ee43e143b583c185e801dfe9588d004e9cbdb,1,3,1,68.37261559,1586494315,Vote,b3b877a6b0cbc23979a5e8180df2acd81069de9d5ebfc6a199119ce7a71bbd79
8a63d3ae07d4f445824297a4fb2c4a8478acadba57da5601bb57f56468e1e83c,-1,10,1,68.37261559,1586458689,Regular,c1f4dc75040a30f038932eedbf8f4d717aa90f59d991b37bfbedde8ca1e853d6
d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c,-1,11,1,68.37261558,1586432725,Regular,fce19aebfca59323bb5765d3b6cd5d9face49e642e4db36a50df2f1513aec184
c1f4dc75040a30f038932eedbf8f4d717aa90f59d991b37bfbedde8ca1e853d6,1,3,1,68.37261559,1586319739,Vote,8a63d3ae07d4f445824297a4fb2c4a8478acadba57da5601bb57f56468e1e83c
01a862584c52ff8daaf2ed4c575c747befe5e90a50429cdb4630a439e77ec7eb,1,3,1,68.37261558,1586175295,Vote,85b5ce6f766e4f5de8bd0115a00a4291001b58c23fd37eab50af143be11493ab
fce19aebfca59323bb5765d3b6cd5d9face49e642e4db36a50df2f1513aec184,1,3,1,68.37261558,1586131900,Vote,d00767a2db90b4b79dc66c6462aa47d927a049f66d34cf02c8e24aa205c7038c
330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4,-1,1,1,21.21655842,1586042392,Regular,7033932679fefd6498510e50b9df9270217e36b73daeb7fb903265fb12db1c78
7033932679fefd6498510e50b9df9270217e36b73daeb7fb903265fb12db1c78,1,40,1,21.21655842,1586042085,Regular,330b2687c7e27754fb86e65867f4479e4e54bd71b506ce4c95b97215f44a53a4
