tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8,-1,3,1,60.16422732,1590988425,Regular,a459d019dbf1b2470aa911f29a17bc929911c14d9868376e9b95f9188c888732
a459d019dbf1b2470aa911f29a17bc929911c14d9868376e9b95f9188c888732,1,3,1,60.16422732,1590323518,Vote,aada29c815c402c469e52091a22dd9ed6ed76ca72b89629db32c384a71cb36c8
8fa717a2ec52c6a4dffb0c59585b201962c706133220d436567efe0dab14edde,-1,4,1,60.16422732,1588518584,Regular,bf476694bf27fd7b4ed96763c968cc56a33095e6cffdfd3a6e2a5cfe7711cfa8
647f16e36b53f81962bab78f75b61bb729919c103717d083cb934c204cea5111,-1,5,1,60.16422732,1588515368,Regular,2a40cf14b35bc1a6d7229aa15e0b4406375bed47c30a40f1c46e6b23c40d5fa8
bf476694bf27fd7b4ed96763c968cc56a33095e6cffdfd3a6e2a5cfe7711cfa8,1,3,1,60.16422732,1588478972,Vote,8fa717a2ec52c6a4dffb0c59585b201962c706133220d436567efe0dab14edde
2a40cf14b35bc1a6d7229aa15e0b4406375bed47c30a40f1c46e6b23c40d5fa8,1,3,1,60.16422732,1588476275,Vote,647f16e36b53f81962bab78f75b61bb729919c103717d083cb934c204cea5111
49bc52a71037d4361c2dd25573d8af05f2634532dd98bd72aa410847c2674ef3,-1,11,1,60.19947832,1587736230,Regular,c3343b607d7efc2a4daa56620afe752a5c030e789fde5426d9c8ea1599c57cf8
c3343b607d7efc2a4daa56620afe752a5c030e789fde5426d9c8ea1599c57cf8,1,3,1,60.19947832,1587536099,Vote,49bc52a71037d4361c2dd25573d8af05f2634532dd98bd72aa410847c2674ef3
65a00fd070fa4400f054eae55fd897e0efc5129004198dbfa8ea6937f5641bd9,-1,6,1,60.19947831,1587484024,Regular,f8d1b2a67c58641c6fb3913035b5112117cfcde6d219f21f080d89e3a311a3a7
f8d1b2a67c58641c6fb3913035b5112117cfcde6d219f21f080d89e3a311a3a7,1,3,1,60.19947831,1587397130,Vote,65a00fd070fa4400f054eae55fd897e0efc5129004198dbfa8ea6937f5641bd9
58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4,-1,10,1,60.19947831,1586975788,Regular,0a16f6abb5d78b75d7cc013a1e68c11650ffde988ad891466cbdb2c58cb3343e
0a16f6abb5d78b75d7cc013a1e68c11650ffde988ad891466cbdb2c58cb3343e,1,3,1,60.19947831,1586721659,Vote,58ab450989f62e3ef712969cb7255857a7c505438f84ae5bda30e0de078ecfd4
