tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437ba4a814f8f0a4bedf0aa95c8a4309d068955fcc1bd0e62bdf96cc334632c0,-1,9,1,74.62600732,1600714821,Regular,2c90a25999e9ee80520474f9807b97be3dbfcc66fbef1a85ec124ab1ff31dfd0
2c90a25999e9ee80520474f9807b97be3dbfcc66fbef1a85ec124ab1ff31dfd0,1,3,1,74.62600732,1600680735,Vote,437ba4a814f8f0a4bedf0aa95c8a4309d068955fcc1bd0e62bdf96cc334632c0
50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5,-1,23,1,74.68726984,1597903626,Regular,c0c060bf7a35ebf017fd9f4524d89dfe2e01832b4de92817b6ef24885208725e
c0c060bf7a35ebf017fd9f4524d89dfe2e01832b4de92817b6ef24885208725e,1,3,1,74.68726984,1597806233,Vote,50768bd956628e548fe20c98fd6c0db3a52add0d28e518b910bf3df4806debf5
d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042,-1,61,1,74.68726984,1597323137,Regular,4463ad268fe5ad8532836dfdeb24da902ad4ea44c69d8d7cc7a3ce7d3577d6f4
4463ad268fe5ad8532836dfdeb24da902ad4ea44c69d8d7cc7a3ce7d3577d6f4,1,3,1,74.68726984,1597196612,Vote,d8cb61a32f243bc6cb7244c4a30d8d97422d4d792b3b789620d2c92efa190042
464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc,-1,24,1,74.68726984,1597112371,Regular,67dd623eeb0ba99cbd6bd0a7408bcd36e3c7121948b2fb7fcfab9777a76baff6
337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9,-1,3,1,74.68726984,1596891804,Regular,c68a5544bf09ef199cec7846926ab42a69a7ca7b0d52faaee0757a26ed6b3141
7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468,-1,9,1,74.68726984,1596873613,Regular,6c148cf864a7b106a8e05d11cea50cf24a3537f07e0ba845bba51f5dcb33e827
0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e,-1,7,1,74.68726984,1596862597,Regular,36ca961b47e314aec98351eba1e5ee44c2f2602201e3ae7df89b999ce8d1d000
c68a5544bf09ef199cec7846926ab42a69a7ca7b0d52faaee0757a26ed6b3141,1,3,1,74.68726984,1596796069,Vote,337e39e99bf58342024fbe8c9e21769ab4bc7301d442aff7acb0ad576de0bfe9
6c148cf864a7b106a8e05d11cea50cf24a3537f07e0ba845bba51f5dcb33e827,1,3,1,74.68726984,1596722285,Vote,7a3b117cf4880e10bad64b533c12e25d5ba4538e6f18cb21ec956966b155f468
36ca961b47e314aec98351eba1e5ee44c2f2602201e3ae7df89b999ce8d1d000,1,3,1,74.68726984,1596600609,Vote,0fdf032721dab3b0915b23e96fc56ddd863572c583daa03daf39f2a661662f7e
67dd623eeb0ba99cbd6bd0a7408bcd36e3c7121948b2fb7fcfab9777a76baff6,1,3,1,74.68726984,1596579117,Vote,464c180c8b1ba5d8f7193953527a93fc359f4ed838389a973e0f2108eaa013bc
b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794,-1,44,1,74.68726984,1596493602,Regular,14ac79cca2cdd03ba7646f75f421a9472ce5bc14cfa6fee2fdd5eab37a685018
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,7,1,74.68726984,1596317051,Regular,26939a651773397f2abb43ce2a74ac52f9c14df67490597a73e0082df3bfc21e
26939a651773397f2abb43ce2a74ac52f9c14df67490597a73e0082df3bfc21e,1,3,1,74.68726984,1596189291,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
14ac79cca2cdd03ba7646f75f421a9472ce5bc14cfa6fee2fdd5eab37a685018,1,3,1,74.68726984,1595939793,Vote,b79e54324413a34fef2fb5c680e44a7e3fc9028d82f4538a04b68a6d2470a794
f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba,-1,43,1,74.68726984,1595821418,Regular,9f8df5ddc70dfd1209882d95af7df7f5e9b063741036fdeb027bcf134c8e7fc9
9f8df5ddc70dfd1209882d95af7df7f5e9b063741036fdeb027bcf134c8e7fc9,1,3,1,74.68726984,1595786799,Vote,f4975d8f9d99446b6db49ede83d13eef4e9031bcc43c2ef8adcd0e659768faba
