tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,24,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,25,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,26,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,27,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,28,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,29,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,30,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,31,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,32,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,33,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,34,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,35,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,36,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,37,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,38,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,39,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,20,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,21,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
81a3498a5d525d49796b28a2860a93c350529d15e88e4e6e478990cc401b30c6,-1,22,1,61.17658377,1552215060,Regular,7a4d362601fea58a81964aa487b238414751d8c73821ab923fe51d3aab1d62ef
