tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59,-1,5,1,10.06645449,1597921257,Regular,a0cc66792a4df86badb02600d04af6c30dd15ce1a89479d8f7ff31d45ee31c7a
dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59,-1,29,1,10.06645449,1597921257,Regular,59a11829fdc900646abf4835eb21cf23f7ad4f6100be48191059034d86c1027d
59a11829fdc900646abf4835eb21cf23f7ad4f6100be48191059034d86c1027d,1,3,1,10.06645449,1597796187,Vote,dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59
a0cc66792a4df86badb02600d04af6c30dd15ce1a89479d8f7ff31d45ee31c7a,1,3,1,10.06645449,1597117821,Vote,dec48f0e09af67c4c4411a9157ce952a2ca06a54d97c1af78747008d80c3cf59
cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11,-1,6,1,10.0983436,1594973966,Regular,c1e8b4accf6edd0bb4db94a74e27ebcda18489058313665ec04d59324a7cc88e
c1e8b4accf6edd0bb4db94a74e27ebcda18489058313665ec04d59324a7cc88e,1,3,1,10.0983436,1594917187,Vote,cbb4018deae3e2dc8e7ad4b30a8a5c97878b92327269c708695df3e5b0a2ac11
a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f,-1,22,1,10.0983436,1594021565,Regular,c422dcb1e583f5f03b5ceaefdd32497560fab39788ebf0f441a440201d215c66
4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735,-1,95,1,10.0983436,1594019255,Regular,d76c3c99fb9c0349a141bc11de63009acfdf80daae9c8fce2a65c81f091e1432
c422dcb1e583f5f03b5ceaefdd32497560fab39788ebf0f441a440201d215c66,1,3,1,10.0983436,1593975290,Vote,a421e0b5945981f7ef9f408971d0b4b12793f3cdc5266b91f13c3573e99f964f
d76c3c99fb9c0349a141bc11de63009acfdf80daae9c8fce2a65c81f091e1432,1,3,1,10.0983436,1593943672,Vote,4b128c24c9aa9667065b568c85f9f0382d5e62ff8ba5439b48f13449811af735
80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881,-1,10,1,10.0983436,1593588118,Regular,854c686c553a46e85b6bfb5c56d2b241c077756de4c69a7ea91a7fd58457ab0d
854c686c553a46e85b6bfb5c56d2b241c077756de4c69a7ea91a7fd58457ab0d,1,3,1,10.0983436,1593555250,Vote,80e5b8413a21c0405fa4a1f98f0bc7017e389774f2f5d1409d9e2aa3312cf881
