tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b,-1,8,1,79.92786504,1553694922,Regular,7b10d7c4af003bd56ee3cece27cc900480a584a6ed0ecd60ebe3ff154631a9e9
9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb,-1,0,1,79.92786504,1553672819,Regular,5e99584251b28f30ad8b32484a49906f697b60bb145b580604d758430b46332f
5e99584251b28f30ad8b32484a49906f697b60bb145b580604d758430b46332f,1,2,1,79.92786504,1553636371,Vote,9dd42d7cfed0d7f92f262f07c7ec8c9148df81ec04660e2ed6821ec12a6baddb
7b10d7c4af003bd56ee3cece27cc900480a584a6ed0ecd60ebe3ff154631a9e9,1,2,1,79.92786504,1553332604,Vote,f690237ba0dbe99518720274342fbf9c061f306d61ed7d8e8410d79056dcce7b
e8b294774e0a4b340bae2856e4a793e662333723c38e1cd6c06040bb172b2bcb,-1,0,1,79.92786504,1552759638,Regular,cc27a0d91a8384b78f9d318e984584bfa70da5fad9c03ca65da3818c67386106
c4235deef3d94188ac10851ba0a239dd0e34a54781d2aa6a170be5526b517790,-1,1,1,79.92786504,1552748999,Regular,15d9b703782ed78427aa411555e36593f0b5b58d489d9b5107a7a6604bd36675
cc27a0d91a8384b78f9d318e984584bfa70da5fad9c03ca65da3818c67386106,1,2,1,79.92786504,1552333022,Vote,e8b294774e0a4b340bae2856e4a793e662333723c38e1cd6c06040bb172b2bcb
15d9b703782ed78427aa411555e36593f0b5b58d489d9b5107a7a6604bd36675,1,2,1,79.92786504,1552236391,Vote,c4235deef3d94188ac10851ba0a239dd0e34a54781d2aa6a170be5526b517790
002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f,-1,9,1,79.92786504,1552186257,Regular,eb9083c7f4e0db0b2c5fb2cd9ee3732db5820178359ca315b83b3e7deb3487d3
e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d,-1,15,1,79.92786504,1552173317,Regular,f067d1ed611b8108bc4f6a7225a8aad9a955d5a8c9f12522c70779fced5d67bb
f067d1ed611b8108bc4f6a7225a8aad9a955d5a8c9f12522c70779fced5d67bb,1,2,1,79.92786504,1551599367,Vote,e4e3498f18398debe2ee7ab9183ceea9ae67d5993f8503f75c9eb2cca5e0e06d
eb9083c7f4e0db0b2c5fb2cd9ee3732db5820178359ca315b83b3e7deb3487d3,1,2,1,79.92786504,1551446147,Vote,002574e26d4df1b67d1c84d0aacdebd058d15e1c64d8178f5bd96869d107001f
47e89c22eed46fc448184f7d0cfb17524a875cda98858d03c35878e4296e4394,-1,3,1,93.74267076,1551351717,Regular,fcb34791b834abf6cf2946193e27b4914a6e32b192b09bf8e90c37e09efe382c
fcb34791b834abf6cf2946193e27b4914a6e32b192b09bf8e90c37e09efe382c,1,20,1,93.74267076,1551351358,Regular,47e89c22eed46fc448184f7d0cfb17524a875cda98858d03c35878e4296e4394
