tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f,-1,328,1,12.51025151,1606424141,Regular,7f434c31d3a68efc7aa972b64a4d9b587ba9aca4be1e0148b735f47fa4e9edd4
7f434c31d3a68efc7aa972b64a4d9b587ba9aca4be1e0148b735f47fa4e9edd4,1,3,1,12.51025151,1606349899,Vote,1994a6d3cedc2189b7304f0607cd5c7c42a9c3d60decf5a1448c78935560b06f
23483b61f0f45e0709879ae6bb6532cdeaa287f7dc263bfd421336e3af7f990f,-1,135,1,12.53844625,1606079721,Regular,5cd43ac7011849a19c6b476ccc376dc958892e69d672c241ebbad0c950093df9
75da9d02479772b47ca4e6be7e8c142f92423d61bdaa74457943fa87b718d861,-1,402,1,12.53844625,1605810945,Regular,1550f2cc5fe821a112f7ab90009de2a53766f07937acd2d73ed187b89d4d08f5
6c167addeee348525deb6b0c4304ec394f62e8dd3ce372a5b87cdafa2c4827b7,-1,220,1,12.53844625,1605738208,Regular,94b8295fd054729c0722607ab912f8c3c97839fe82ca365c7c423f739964fcd4
834c596274615ee62244c3902cacd62e62e0df626a4c4f8321cea78cde59c96c,-1,315,1,1.53327404,1605737592,Regular,4fc216455cfba181bae3a1806df889820243d4d541d101e6ac06019bb6173cce
52e6a10302194d9b0484d87fa37050d431894b63c183875204332407ea18607e,-1,8,1,12.53844625,1605735366,Regular,1245b15b93eb9b604b4d35ce3e6096c39e90adea06da172dae50e90b5786fac6
1550f2cc5fe821a112f7ab90009de2a53766f07937acd2d73ed187b89d4d08f5,1,3,1,12.53844625,1605154965,Vote,75da9d02479772b47ca4e6be7e8c142f92423d61bdaa74457943fa87b718d861
fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956,-1,168,1,12.53844625,1605110746,Regular,29943ca20f8f0522f87dd5977aad582b4db41f2ff6344eddb30dbaf14fb6e267
29943ca20f8f0522f87dd5977aad582b4db41f2ff6344eddb30dbaf14fb6e267,1,3,1,12.53844625,1604607281,Vote,fbaeb1359682058d9c8ed8a18bfb31b2b4d31d54c3c775500b4987cf8f62c956
5bcd40ddd5fbcd1f05e73cce5d0aa09ff7580f18cba8a438670c8926c57fd41e,-1,225,1,12.53844625,1604480879,Regular,c936eac949bc793e7429819ccff2b2356c6d7831776847a5d3a446e5f43eae85
