tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
282772dfebd3aa7775de869876727a86218f9515aa259a0c1629594754a5f0fd,-1,1,1,8.50515696,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
282772dfebd3aa7775de869876727a86218f9515aa259a0c1629594754a5f0fd,-1,0,1,0.0534861,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
4f4e2e58317818f56f3d9f5d7cca389696816373766700f98b5a8ec493b9deb2,-1,0,1,0.0534861,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
4f4e2e58317818f56f3d9f5d7cca389696816373766700f98b5a8ec493b9deb2,-1,1,1,8.50515696,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
52ee2cfbe8ebf936b656978d379e08fc964f8aee8d15ac6d6e533faa3fff671d,-1,1,1,8.50515696,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
52ee2cfbe8ebf936b656978d379e08fc964f8aee8d15ac6d6e533faa3fff671d,-1,0,1,0.0534861,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
7d14555734effd35ac29f60a29a4c933e9266be6ae84142c9e757650f87f360c,-1,1,1,8.50515696,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
7d14555734effd35ac29f60a29a4c933e9266be6ae84142c9e757650f87f360c,-1,0,1,0.0534861,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
f684059338845d61da87cfafc9cd25ae19d8daa76b0bf0ebc9e818b0c5eade70,-1,0,1,0.0534861,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
f684059338845d61da87cfafc9cd25ae19d8daa76b0bf0ebc9e818b0c5eade70,-1,1,1,8.50515696,1617176310,Ticket,eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,0,1,0.0534861,1617176242,Regular,52ee2cfbe8ebf936b656978d379e08fc964f8aee8d15ac6d6e533faa3fff671d
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,5,1,8.50515696,1617176242,Regular,f684059338845d61da87cfafc9cd25ae19d8daa76b0bf0ebc9e818b0c5eade70
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,4,1,0.0534861,1617176242,Regular,f684059338845d61da87cfafc9cd25ae19d8daa76b0bf0ebc9e818b0c5eade70
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,3,1,8.50515696,1617176242,Regular,282772dfebd3aa7775de869876727a86218f9515aa259a0c1629594754a5f0fd
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,2,1,0.0534861,1617176242,Regular,282772dfebd3aa7775de869876727a86218f9515aa259a0c1629594754a5f0fd
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,9,1,8.50515696,1617176242,Regular,4f4e2e58317818f56f3d9f5d7cca389696816373766700f98b5a8ec493b9deb2
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,8,1,0.0534861,1617176242,Regular,4f4e2e58317818f56f3d9f5d7cca389696816373766700f98b5a8ec493b9deb2
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,6,1,0.0534861,1617176242,Regular,7d14555734effd35ac29f60a29a4c933e9266be6ae84142c9e757650f87f360c
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,1,1,8.50515696,1617176242,Regular,52ee2cfbe8ebf936b656978d379e08fc964f8aee8d15ac6d6e533faa3fff671d
eb76aaaaf286863de3e3509808825bc207537f33b096c977fed97016e35ca101,1,7,1,8.50515696,1617176242,Regular,7d14555734effd35ac29f60a29a4c933e9266be6ae84142c9e757650f87f360c
