tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575,-1,3,1,11.00019369,1640822929,Regular,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575,-1,2,1,0.04056493,1640822929,Regular,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575,-1,1,1,11.00019369,1640822929,Regular,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575,-1,0,1,0.04056493,1640822929,Regular,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
6612accc40de472564e607cfb19803e364ec0e1e816b3515bc4f069586b02546,-1,0,1,0.04056493,1640819098,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
6612accc40de472564e607cfb19803e364ec0e1e816b3515bc4f069586b02546,-1,1,1,11.00019369,1640819098,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
d129075fa549b98f62099f342d5ec6e89b265382c008b09e0715736f1d5dca52,-1,1,1,11.00019369,1640818564,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
d129075fa549b98f62099f342d5ec6e89b265382c008b09e0715736f1d5dca52,-1,0,1,0.04056493,1640818564,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
edb47fd19e72e9377997a4e61cac8cef40cf6a863104debb4dfb4e91f1102d2e,-1,0,1,0.04056493,1640818564,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
edb47fd19e72e9377997a4e61cac8cef40cf6a863104debb4dfb4e91f1102d2e,-1,1,1,11.00019369,1640818564,Ticket,d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,8,1,0.04056493,1640818360,Regular,edb47fd19e72e9377997a4e61cac8cef40cf6a863104debb4dfb4e91f1102d2e
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,9,1,11.00019369,1640818360,Regular,edb47fd19e72e9377997a4e61cac8cef40cf6a863104debb4dfb4e91f1102d2e
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,2,1,0.04056493,1640818360,Regular,4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,1,1,11.00019369,1640818360,Regular,4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,0,1,0.04056493,1640818360,Regular,4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,5,1,11.00019369,1640818360,Regular,6612accc40de472564e607cfb19803e364ec0e1e816b3515bc4f069586b02546
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,4,1,0.04056493,1640818360,Regular,6612accc40de472564e607cfb19803e364ec0e1e816b3515bc4f069586b02546
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,7,1,11.00019369,1640818360,Regular,d129075fa549b98f62099f342d5ec6e89b265382c008b09e0715736f1d5dca52
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,6,1,0.04056493,1640818360,Regular,d129075fa549b98f62099f342d5ec6e89b265382c008b09e0715736f1d5dca52
d84511551902606fe59dbfa66dbfd344bf519f2033cd9f95b1706a448a199a20,1,3,1,11.00019369,1640818360,Regular,4b0b4bba6bd157b3d900ad088653e4786b1ec806225a26d522aa06db95ebc575
