tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352424ff6a4bc996469c3462e8ab815fb082addaf584c85575ef7074ae2194ae,-1,1,1,19.03557718,1675376990,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
352424ff6a4bc996469c3462e8ab815fb082addaf584c85575ef7074ae2194ae,-1,0,1,0.0269862,1675376990,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
38ef2b2b88f1985ba54414f5eb2a63a7737c84f1545774fde8de695b7b623201,-1,0,1,0.0269862,1675376990,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
38ef2b2b88f1985ba54414f5eb2a63a7737c84f1545774fde8de695b7b623201,-1,1,1,19.03557718,1675376990,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
1f533acf65f3dfe6fd31ec22bf399f4865711e979c6e1d2f17c5464382c5f50a,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
1f533acf65f3dfe6fd31ec22bf399f4865711e979c6e1d2f17c5464382c5f50a,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
221b1484d4edd27a3a706b43f8dd2c06290ea8c9021b2a0aee796a2a90a2e268,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
221b1484d4edd27a3a706b43f8dd2c06290ea8c9021b2a0aee796a2a90a2e268,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
7a43a5f01c19ce0dc70e124d3211b6e0c6bd8c70baac9d3c2165633ed247252c,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
7a43a5f01c19ce0dc70e124d3211b6e0c6bd8c70baac9d3c2165633ed247252c,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
98cdf5969923592a5a240950d9b4f25cbe076e9ae3014307486a2dad39bec93e,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
98cdf5969923592a5a240950d9b4f25cbe076e9ae3014307486a2dad39bec93e,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
d1cf1bd60d6dd5610f4ad2510098caea5ba6badedacaeb7047b6d7a6fe3fb496,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
d1cf1bd60d6dd5610f4ad2510098caea5ba6badedacaeb7047b6d7a6fe3fb496,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
dbf5f4270e096f03a757b0ea414695460c136455c686c06fdead91179a35ef64,-1,0,1,0.0269862,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
dbf5f4270e096f03a757b0ea414695460c136455c686c06fdead91179a35ef64,-1,1,1,19.03557718,1675376941,Ticket,dbf7e5b20a1e550b54a3d8e08ee8ba2239a502c0bc8f85103eefa2a6c36ba1af
