tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015f2bf9ca4aef386fe9da1ec10110adb235f571b6a9a88ef6a614bdac14eeb8,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
015f2bf9ca4aef386fe9da1ec10110adb235f571b6a9a88ef6a614bdac14eeb8,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
18feec5f9d5859828ce3bf8626499336ecef7ae80e06c107e2623dc86c0a8720,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
18feec5f9d5859828ce3bf8626499336ecef7ae80e06c107e2623dc86c0a8720,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
1e34891317eea99566de1a12f7eda06468b54838c115e4006ab1a476cfc99952,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
1e34891317eea99566de1a12f7eda06468b54838c115e4006ab1a476cfc99952,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
218f1260965efb2373ebbda962e2ce62f6723b866fbe79cf99d28273d78cb494,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
218f1260965efb2373ebbda962e2ce62f6723b866fbe79cf99d28273d78cb494,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
28993f7d25f4e0c91652f09bc9947ee97104352a164fbe97f37605d6dc30e0e0,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
28993f7d25f4e0c91652f09bc9947ee97104352a164fbe97f37605d6dc30e0e0,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
474b261de3d95ddd09998da53e75fa68010f5ac560a642f907bcec75073b8b24,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
474b261de3d95ddd09998da53e75fa68010f5ac560a642f907bcec75073b8b24,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
52813c3297865e01b8a28fa1d798ab7da44f6853101863ec10401b8c811ba342,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
52813c3297865e01b8a28fa1d798ab7da44f6853101863ec10401b8c811ba342,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
657c907116a65ec343b47f123214def584a9db6f06ea0f8c4f1acf3d1c049bc5,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
657c907116a65ec343b47f123214def584a9db6f06ea0f8c4f1acf3d1c049bc5,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
871e9443a699c06c911b6288070310f2a7b16884961b9c27ac1a381fbe70f75f,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
871e9443a699c06c911b6288070310f2a7b16884961b9c27ac1a381fbe70f75f,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
c9078d80f0d901e62b5a4e5a2c85c0f1ff8f306ed76061425fc167da648614c6,-1,1,1,27.2035287,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
c9078d80f0d901e62b5a4e5a2c85c0f1ff8f306ed76061425fc167da648614c6,-1,0,1,0.08408041,1584032455,Ticket,8bb511f8e2d2b7e2f51576548c81935200ec7ff4139e610aed71005650051fca
