tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c3129090617ae15bcecf2fd5c44c0c3e97fd882ab74c0bca6ff55b09261b1e,-1,1,1,20.61443233,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
09c3129090617ae15bcecf2fd5c44c0c3e97fd882ab74c0bca6ff55b09261b1e,-1,0,1,0.03249791,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
21fdda6754eaa4714dae8e4727c57a1f5416586098a327699b568a99ac67127a,-1,0,1,0.03249791,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
21fdda6754eaa4714dae8e4727c57a1f5416586098a327699b568a99ac67127a,-1,1,1,20.61443233,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
4784c88b07c9fe8cc0cc8e09403352c4580d5ab4e15d1145c31d1b202ac99cd3,-1,0,1,0.03249791,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
4784c88b07c9fe8cc0cc8e09403352c4580d5ab4e15d1145c31d1b202ac99cd3,-1,1,1,20.61443233,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
51171a88f009aed58ed04dec6b157a2f46f3309366e3fa4b1bdea36aab995b54,-1,1,1,20.61443233,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
51171a88f009aed58ed04dec6b157a2f46f3309366e3fa4b1bdea36aab995b54,-1,0,1,0.03249791,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
754f0d42835439670c5c0e30fc9526030f7a3d6530a2af712b8e88d3bc72a6e4,-1,0,1,0.03249791,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
754f0d42835439670c5c0e30fc9526030f7a3d6530a2af712b8e88d3bc72a6e4,-1,1,1,20.61443233,1659625688,Ticket,d15dbabe46d348cb527726224c9cfb56f72b44a992ee3b03098f53fb7c50e686
