tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81a9b845794a5431ab67c5d4865cff974bd71a73a50134b04e417cafcea49d45,-1,0,1,0.02921728,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
81a9b845794a5431ab67c5d4865cff974bd71a73a50134b04e417cafcea49d45,-1,1,1,11.74840526,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
b369eb948f81e44f8876e54552e520adfce0e5eea2d92b2985429bfbe070640d,-1,0,1,0.02921728,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
b369eb948f81e44f8876e54552e520adfce0e5eea2d92b2985429bfbe070640d,-1,1,1,11.74840526,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
d54433b2f17cf8b23b4a21a6d101be916949e005811fa93bb0caad47b8dec8df,-1,1,1,11.74840526,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
d54433b2f17cf8b23b4a21a6d101be916949e005811fa93bb0caad47b8dec8df,-1,0,1,0.02921728,1667426409,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
03634917c554a49345a9915fb76e51dd7d613f2a5be2e0826b2d8d013d0285a8,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
03634917c554a49345a9915fb76e51dd7d613f2a5be2e0826b2d8d013d0285a8,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
0571b5f3c16075d7b8b4de6b91da0b67f2a5dd2c430eb2fa7ffb81f1d9369c53,-1,0,1,0.02921728,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
0571b5f3c16075d7b8b4de6b91da0b67f2a5dd2c430eb2fa7ffb81f1d9369c53,-1,1,1,11.74840526,1667426350,Ticket,2f465b557cea56035cb284e5bed960957d8e1d990efe93498938e691f36d5864
