tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d0a02c153c87d80f7aaa4fb105674a6f0158ccab11f77f048123958f99c758,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
00d0a02c153c87d80f7aaa4fb105674a6f0158ccab11f77f048123958f99c758,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
06df68405440c2c7a656c895a78c320d4e73c2b77b566a397c93f94bd296b15e,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
06df68405440c2c7a656c895a78c320d4e73c2b77b566a397c93f94bd296b15e,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
1b04fcee85226bd0c4f1e633d6c52fc2b8107f239d9ad225bca02ee882ddd2cd,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
1b04fcee85226bd0c4f1e633d6c52fc2b8107f239d9ad225bca02ee882ddd2cd,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
349aa18a61816436357e3bba1a92b292fa3adf53fbfcb11f384d95625d98505f,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
349aa18a61816436357e3bba1a92b292fa3adf53fbfcb11f384d95625d98505f,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
3d45c2f787213129a780c8ddf2b1e083def61d850181a123324f76a6e987946f,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
3d45c2f787213129a780c8ddf2b1e083def61d850181a123324f76a6e987946f,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
3ef2a8cf7b27d5e90de346c9161b1fbe050189ff43957be7b5c28278354c730d,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
3ef2a8cf7b27d5e90de346c9161b1fbe050189ff43957be7b5c28278354c730d,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
510c57416ea2c2d09eca5b5810bb80ab8183b49a24c478fd1f2330a340b2ca2c,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
510c57416ea2c2d09eca5b5810bb80ab8183b49a24c478fd1f2330a340b2ca2c,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
63bd28ff0ee02bcabb0ecc355c17caeb0aedc5be79200236608be64991478724,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
63bd28ff0ee02bcabb0ecc355c17caeb0aedc5be79200236608be64991478724,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
64a07c9124e459132b159734cdcd6cd1ba375ffedc8dee75d45da642b53a93aa,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
64a07c9124e459132b159734cdcd6cd1ba375ffedc8dee75d45da642b53a93aa,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
6653e4ae9ced0c3113be41fc1bf7c669f577b7184a978d9e568a7e83e6452c09,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
6653e4ae9ced0c3113be41fc1bf7c669f577b7184a978d9e568a7e83e6452c09,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
67c88f340a94bf6b102c96fb8f4281d256128aef0e56ba4fc7304af272033fd5,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
67c88f340a94bf6b102c96fb8f4281d256128aef0e56ba4fc7304af272033fd5,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
7a54a9c32406a063c511b98442d96198b0fe8a7b384df7e70a34ef782b96c11f,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
7a54a9c32406a063c511b98442d96198b0fe8a7b384df7e70a34ef782b96c11f,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
a813f5c89e88c3c59a30fe90f73c90ad65eee173298feef0c261a9a856a3970f,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
a813f5c89e88c3c59a30fe90f73c90ad65eee173298feef0c261a9a856a3970f,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
b592dd8ef07cbaf0d544816ef0164c962f5ef4c7d78edbbfc8546b6500247d2c,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
b592dd8ef07cbaf0d544816ef0164c962f5ef4c7d78edbbfc8546b6500247d2c,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
b8b7b77b22d3109e8c62f3a74de6fe1e9ddf32c7a830463f0d014c2ae7fbfdb2,-1,0,1,0.08427435,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
b8b7b77b22d3109e8c62f3a74de6fe1e9ddf32c7a830463f0d014c2ae7fbfdb2,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
c753659d8f44c4d4599dc53dbd331d7d446a776864c3e827e36ccfbbd5b63ce6,-1,1,1,28.82577733,1583916813,Ticket,7339cc04e9aec9d91db2f03b1a9ee201130836a8791e9e9836cbdfdcba73cfc5
