tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f,-1,2,1,195.22352534,1558443605,Regular,bb7ef547dd1781c15934138fabe251d9ab7511e5dbf72ac0c72abe0c4ed49dc2
bb7ef547dd1781c15934138fabe251d9ab7511e5dbf72ac0c72abe0c4ed49dc2,1,0,1,195.22352534,1558394088,Revocation,ce796a9906675e2aee3b5726a349124b52b78fccda0f977d77980885af0b779f
8c1755699fdd25c5072b2ee802698722ece498064c06189cb3e09e5bdcfaae0e,-1,0,1,196.94348018,1554733401,Regular,9493161b6cc99cf139763e072011b8db9f7326227dd9ed72a936192c38a5a434
9493161b6cc99cf139763e072011b8db9f7326227dd9ed72a936192c38a5a434,1,2,1,196.94348018,1554695422,Vote,8c1755699fdd25c5072b2ee802698722ece498064c06189cb3e09e5bdcfaae0e
bb2d82f95f43ffb0644d1b481788ae97550af209b3f9ffcd055f179ceed97c3f,-1,2,1,196.99821934,1553752891,Regular,9fc34c7715045a97b947f9adadf63679a0f705fd62a1126a7ddfdf6dca37dbf6
9fc34c7715045a97b947f9adadf63679a0f705fd62a1126a7ddfdf6dca37dbf6,1,2,1,196.99821934,1553716834,Vote,bb2d82f95f43ffb0644d1b481788ae97550af209b3f9ffcd055f179ceed97c3f
12dd50506a8ee1619cac02df2639258f0f63b6c369bb34dff502591f3d4af9af,-1,2,1,196.99821934,1552766803,Regular,f33f7d29170b278b1621f0b62e0b005a807f32272b8bcb9676b1c7ef88923aa2
917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb,-1,1,1,196.99821934,1552763028,Regular,19beebad9c999089110dc3ab7efcb71396f540531b05cb5d1d51a0fac927d988
f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662,-1,5,1,196.99821934,1552757382,Regular,70000624057bee21d195edf304ddb06c307b6a0b8676a3044ad153740b9e4238
f33f7d29170b278b1621f0b62e0b005a807f32272b8bcb9676b1c7ef88923aa2,1,2,1,196.99821934,1552490604,Vote,12dd50506a8ee1619cac02df2639258f0f63b6c369bb34dff502591f3d4af9af
19beebad9c999089110dc3ab7efcb71396f540531b05cb5d1d51a0fac927d988,1,2,1,196.99821934,1552352781,Vote,917c06eb737ac928b659185f8ff04a0c76168f1435ee69f2399554b79ee7bdbb
70000624057bee21d195edf304ddb06c307b6a0b8676a3044ad153740b9e4238,1,2,1,196.99821934,1552299378,Vote,f2f3112cbd4e4df5394fd081c866c7d4db293c3880ab88d421d44b912840a662
4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4,-1,4,1,63.63188026,1552159725,Regular,303f0191cc9a63b0a30039b6ff53792e6200dee2771682ea9637046fddd8a081
303f0191cc9a63b0a30039b6ff53792e6200dee2771682ea9637046fddd8a081,1,20,1,63.63188026,1552159428,Regular,4056753b30e59f8165f078239dd58cef66a92fe93d00a3a8907065520d0a16c4
