tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f67f16e2a566a80da11a63e8e43beb56411c0be10353de25490d3e503ea412f,-1,0,1,168.44216026,1534403037,Ticket,bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93
2c5c453c616df28d5bd15ec1a0724be0f4f21b0e3fd9bfe50beaea1c560d70fb,-1,0,1,168.44216026,1534403037,Ticket,bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93
7b9c6b81f2a2f22c87e29e6170b3d20e9a466de2a07a2feb0ccd999ff4f734d5,-1,0,1,168.44216026,1534403037,Ticket,bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93
8b586672d340005cd5746fd183756bbe1a5ecbf2cc7160619a8c7c5a68aad961,-1,0,1,168.44216026,1534403037,Ticket,bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93
e78dd1628c077f31991856275a8975a33070f8825c782e92b461d1233e91c2d8,-1,0,1,168.44216026,1534403037,Ticket,bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93
bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93,1,0,1,168.44216026,1534403027,Regular,1f67f16e2a566a80da11a63e8e43beb56411c0be10353de25490d3e503ea412f
bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93,1,3,1,168.44216026,1534403027,Regular,e78dd1628c077f31991856275a8975a33070f8825c782e92b461d1233e91c2d8
bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93,1,4,1,168.44216026,1534403027,Regular,7b9c6b81f2a2f22c87e29e6170b3d20e9a466de2a07a2feb0ccd999ff4f734d5
bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93,1,1,1,168.44216026,1534403027,Regular,8b586672d340005cd5746fd183756bbe1a5ecbf2cc7160619a8c7c5a68aad961
bf47d485fb112500b266b8786e86909912d6d42f3fb4b54e9d149d43ab39ce93,1,2,1,168.44216026,1534403027,Regular,2c5c453c616df28d5bd15ec1a0724be0f4f21b0e3fd9bfe50beaea1c560d70fb
