tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7,-1,203,1,18.05059765,1605523305,Regular,6a61e3f16cf6911ddb7f01fc1fe4f882e0e548356e01628237903f25d74b1a77
6a61e3f16cf6911ddb7f01fc1fe4f882e0e548356e01628237903f25d74b1a77,1,3,1,18.05059765,1605479837,Vote,bc722ccd67c7e58a9e9830d018fdec05440ed26c7a7ad1b665d2d89f489bb9e7
0276a85c0a01f701364e8b17cdb6138795befc7bcffb1d72bc9ab72384b182a2,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
0276a85c0a01f701364e8b17cdb6138795befc7bcffb1d72bc9ab72384b182a2,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5077daf91a222433d6ae99be8d3631823514f40c12ebffeaf1fdf2ef9f23f066,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5077daf91a222433d6ae99be8d3631823514f40c12ebffeaf1fdf2ef9f23f066,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
59f6530dd43304416087b26d7097d90ac3bfa8beda1044c2a9933f0b46fc5561,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
59f6530dd43304416087b26d7097d90ac3bfa8beda1044c2a9933f0b46fc5561,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5caef1a3ea58277f409f4eb38cfefaf4420e7e4a91b089515a2240ba30a47dfd,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5caef1a3ea58277f409f4eb38cfefaf4420e7e4a91b089515a2240ba30a47dfd,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5de47c60ddfd5d315f77ad96552e7512244e0195b75123a71210e00d02630241,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
5de47c60ddfd5d315f77ad96552e7512244e0195b75123a71210e00d02630241,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
82879ba562cf553eb165e9be223c45c24bd3bff4964819c80504293b414b7ef5,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
82879ba562cf553eb165e9be223c45c24bd3bff4964819c80504293b414b7ef5,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
88d9b400c9928a3bd69d68d65884fd5511b34348240b64dd13bf6f82b7080a56,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
88d9b400c9928a3bd69d68d65884fd5511b34348240b64dd13bf6f82b7080a56,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
9018580e89d589efd4b6992f2824cc605f08ccb6a0a054832830b2ca7d6e5260,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
9018580e89d589efd4b6992f2824cc605f08ccb6a0a054832830b2ca7d6e5260,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
9cf8148757b5fb62a4ce006c3382d04b4eb6610d9fe879ffcddb235e688fa3d2,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
9cf8148757b5fb62a4ce006c3382d04b4eb6610d9fe879ffcddb235e688fa3d2,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
a3bebb12614ce488b34f5b4fc3ed12e7a5a70f245d07f091ad0378de6245d38c,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
a3bebb12614ce488b34f5b4fc3ed12e7a5a70f245d07f091ad0378de6245d38c,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
a9bf6c710845e3caba24463df26893e3bfd9c6bd697227b5ab2c2ce724c3d389,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
a9bf6c710845e3caba24463df26893e3bfd9c6bd697227b5ab2c2ce724c3d389,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
cad725da5006cd86fd38e886771cf678d0e90f54e5f107fb69fa76181a978bd7,-1,0,1,0.06677579,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
cad725da5006cd86fd38e886771cf678d0e90f54e5f107fb69fa76181a978bd7,-1,1,1,17.16398135,1602410742,Ticket,4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,20,1,0.06677579,1602410725,Regular,a9bf6c710845e3caba24463df26893e3bfd9c6bd697227b5ab2c2ce724c3d389
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,0,1,0.06677579,1602410725,Regular,cad725da5006cd86fd38e886771cf678d0e90f54e5f107fb69fa76181a978bd7
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,1,1,17.16398135,1602410725,Regular,cad725da5006cd86fd38e886771cf678d0e90f54e5f107fb69fa76181a978bd7
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,14,1,0.06677579,1602410725,Regular,88d9b400c9928a3bd69d68d65884fd5511b34348240b64dd13bf6f82b7080a56
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,15,1,17.16398135,1602410725,Regular,88d9b400c9928a3bd69d68d65884fd5511b34348240b64dd13bf6f82b7080a56
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,2,1,0.06677579,1602410725,Regular,9018580e89d589efd4b6992f2824cc605f08ccb6a0a054832830b2ca7d6e5260
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,3,1,17.16398135,1602410725,Regular,9018580e89d589efd4b6992f2824cc605f08ccb6a0a054832830b2ca7d6e5260
4ab5948882fa26eafd17e4e88b6ca9f9d1bc47a839d6f452431f8108666bd6c0,1,6,1,0.06677579,1602410725,Regular,0276a85c0a01f701364e8b17cdb6138795befc7bcffb1d72bc9ab72384b182a2
