tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a2d34011b52fef07ded5128a2db5a7a45e914e5d39442efaa055bfe4719e9f4,-1,0,1,0.06401677,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
0a2d34011b52fef07ded5128a2db5a7a45e914e5d39442efaa055bfe4719e9f4,-1,1,1,13.71996241,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
4a6b4d1a6383069aa933fd31144899520cb2f311f6ef7f6b2958694193c2de8a,-1,0,1,0.06401677,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
4a6b4d1a6383069aa933fd31144899520cb2f311f6ef7f6b2958694193c2de8a,-1,1,1,13.71996241,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
82b748ade4920c018f9ff514a1929a044bc99c030289664cd204dd3cafc7105e,-1,0,1,0.06401677,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
82b748ade4920c018f9ff514a1929a044bc99c030289664cd204dd3cafc7105e,-1,1,1,13.71996241,1604190967,Ticket,d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,4,1,0.06401677,1604190933,Regular,0a2d34011b52fef07ded5128a2db5a7a45e914e5d39442efaa055bfe4719e9f4
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,5,1,13.71996241,1604190933,Regular,0a2d34011b52fef07ded5128a2db5a7a45e914e5d39442efaa055bfe4719e9f4
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,0,1,0.06401677,1604190933,Regular,4a6b4d1a6383069aa933fd31144899520cb2f311f6ef7f6b2958694193c2de8a
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,1,1,13.71996241,1604190933,Regular,4a6b4d1a6383069aa933fd31144899520cb2f311f6ef7f6b2958694193c2de8a
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,2,1,0.06401677,1604190933,Regular,82b748ade4920c018f9ff514a1929a044bc99c030289664cd204dd3cafc7105e
d01232e60fd14eba7f2638f189235280a1fd2f88fabb64dba9ae4a6b00d34095,1,3,1,13.71996241,1604190933,Regular,82b748ade4920c018f9ff514a1929a044bc99c030289664cd204dd3cafc7105e
