tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c,-1,26,1,62.31177736,1555929269,Regular,f51edd48704f7ec5b78219be4c4bbea577f33cb9ed957576947db7c05e8730b9
f51edd48704f7ec5b78219be4c4bbea577f33cb9ed957576947db7c05e8730b9,1,2,1,62.31177736,1555821026,Vote,31d14d8c0b71bb217f856d4accb4b3b1a98a46b8635e9c152658d34a0dda137c
943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037,-1,7,1,62.36651652,1553635675,Regular,8ad84e9522aaa94751a8dc3890694b18d2ae0033ac1e57a1994fe8dab275626b
8ad84e9522aaa94751a8dc3890694b18d2ae0033ac1e57a1994fe8dab275626b,1,2,1,62.36651652,1553144473,Vote,943caed0d0cd5400bd2ab37cfcbd0947a0b3c67379f5f9807570759e8ba83037
6c9b4137f58fc103017876206a0bfbb015eb04e492ce1cd2730d58b026691070,-1,4,1,62.36651652,1552770642,Regular,b5c096aeff6235b88fa3d0559dbe3e9c4ea5c1e1cc563a0d8faa581e7720fa8c
0101f0de3811a6ee9aff86cedc717d41f1210d161366cd4dfbd50e546bdf1912,-1,0,1,62.36651652,1552748902,Regular,1c5c83c8a26ec8f2583c98472c0ee031e85aaa50d01e9d6715ce45bafeca5544
b5c096aeff6235b88fa3d0559dbe3e9c4ea5c1e1cc563a0d8faa581e7720fa8c,1,2,1,62.36651652,1552530801,Vote,6c9b4137f58fc103017876206a0bfbb015eb04e492ce1cd2730d58b026691070
1c5c83c8a26ec8f2583c98472c0ee031e85aaa50d01e9d6715ce45bafeca5544,1,2,1,62.36651652,1552213966,Vote,0101f0de3811a6ee9aff86cedc717d41f1210d161366cd4dfbd50e546bdf1912
3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493,-1,15,1,62.36651652,1552158624,Regular,ed5f35a9f50594b94fa56cd7d0e2c0a46892e2026f825d6bbd77c790e5931c91
19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458,-1,43,1,62.36651652,1552135351,Regular,8ae846132aa9255febaeae770af1f74034bfdd533444a2c1f6b5c931e12c093e
b654b1d156d8cd4bb6db617af3a8478d083c51d2495df13e0f31a96a7a3bc015,-1,8,1,62.36651652,1552121894,Regular,12388048114f447bb5d034e7b7b2f39b8ca858c78a2647840a9a6bd301891505
ed5f35a9f50594b94fa56cd7d0e2c0a46892e2026f825d6bbd77c790e5931c91,1,2,1,62.36651652,1552028554,Vote,3039e499944e59773cb8ea2977f76e679f3448b4d401d6d943478750b2ac6493
8ae846132aa9255febaeae770af1f74034bfdd533444a2c1f6b5c931e12c093e,1,2,1,62.36651652,1551669620,Vote,19fcc24310017079f1cd8bea7a1612ee367b2b9e35f1af9ebaa2698f09a97458
12388048114f447bb5d034e7b7b2f39b8ca858c78a2647840a9a6bd301891505,1,2,1,62.36651652,1551455290,Vote,b654b1d156d8cd4bb6db617af3a8478d083c51d2495df13e0f31a96a7a3bc015
18a3666fa1e77e5cccba5d404ba66aa0234417649740fa9c01dd3677d50faff2,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
2fb6983b7d16d9918ca6d62f674c7142f48359c84f22a144e7d5f067746f0d16,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
30b33ca86a32856f8943258b1d28512e3849faf4c7a067770e5b5026fda04078,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
349e2247e3aff864aea84c1567b0feb639f3fb1ed56d0ee739b371212b1310c5,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
99af43c7a56575e68bb14ddc4daf6c16eecd3fa6791e1ddadf918f64a7e9283e,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
9cd38bb550f3fd796f70fe6db30576e768923ecb4cb31c71f67a9a805fe1ac65,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
a8cad58eff5cca040cbb8cafd6c041d1d2522212e8cd2cc42b3477c720330119,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
abb2a4ad900a3be73e48f92b7814b6625dd942e977a36e3c6d65f3ac4c22f86d,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
c07a40d2851db82f1c89850091880b608d32d803d93c04185aa1f5ad0d204e6a,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
c5f3025c5058f5e99b636fdb7ba9f97bb8883a1f49fa7b561e3218743363ddac,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
dbc0b2b10317ea943ef9f6365381cfcac9d3fbf35ba03174e9aebde650133345,-1,0,1,60.59617737,1551304627,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
06fdbf1f0f6976644300aaa35ba0bf7996c35fcbd431e045fa0e67777b53acc3,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
0c422149ffe31806c9ef490671dd0250b72dabb0d242a0ddc64117ee9cffc547,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
7ce49a28c935706ca4c7c0ac802d27c5a59d16a0a1d7655f7e0e0a38f4f1702c,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
85cec852f407dc18b294416261d4d9a5337817a92b439b470019dcc17bec7247,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
aae86c49fb81243762f85f96d6f5b8335c31b39fbb313c3b92027f5ab05d7951,-1,0,1,60.59617737,1551304607,Ticket,5e62f6a594abdc4c60466966afaf1b1658860d0a0e2d8d32bbd58b8ded517d62
