tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
333a62e642dc47085c2c7743bf2e0dfd2743469711dd478247d2eec0a568083a,-1,0,1,0.04672163,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
333a62e642dc47085c2c7743bf2e0dfd2743469711dd478247d2eec0a568083a,-1,1,1,18.493075,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
5a535132036af4bbe3ea676722efaf174bd3d991b5c50809ef622b524bd0334c,-1,1,1,18.493075,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
5a535132036af4bbe3ea676722efaf174bd3d991b5c50809ef622b524bd0334c,-1,0,1,0.04672163,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
9510ecf62a72e1c4f28e98de759f3b6dcbb2e3aa3e40e8ae7401dca5974ea00e,-1,1,1,18.493075,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
9510ecf62a72e1c4f28e98de759f3b6dcbb2e3aa3e40e8ae7401dca5974ea00e,-1,0,1,0.04672163,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
9ec171af39f6d36fcdde2b091f850ac6894a95c6ccc8810f8f349bc759bbf1f1,-1,1,1,18.493075,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
9ec171af39f6d36fcdde2b091f850ac6894a95c6ccc8810f8f349bc759bbf1f1,-1,0,1,0.04672163,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
de647fa04d739feb089ba49ab12f021469056d98b06a74c524964440b71092ef,-1,1,1,18.493075,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
de647fa04d739feb089ba49ab12f021469056d98b06a74c524964440b71092ef,-1,0,1,0.04672163,1631895360,Ticket,5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,0,1,0.04672163,1631895278,Regular,de647fa04d739feb089ba49ab12f021469056d98b06a74c524964440b71092ef
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,5,1,18.493075,1631895278,Regular,9510ecf62a72e1c4f28e98de759f3b6dcbb2e3aa3e40e8ae7401dca5974ea00e
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,4,1,0.04672163,1631895278,Regular,9510ecf62a72e1c4f28e98de759f3b6dcbb2e3aa3e40e8ae7401dca5974ea00e
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,7,1,18.493075,1631895278,Regular,5a535132036af4bbe3ea676722efaf174bd3d991b5c50809ef622b524bd0334c
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,6,1,0.04672163,1631895278,Regular,5a535132036af4bbe3ea676722efaf174bd3d991b5c50809ef622b524bd0334c
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,3,1,18.493075,1631895278,Regular,333a62e642dc47085c2c7743bf2e0dfd2743469711dd478247d2eec0a568083a
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,2,1,0.04672163,1631895278,Regular,333a62e642dc47085c2c7743bf2e0dfd2743469711dd478247d2eec0a568083a
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,9,1,18.493075,1631895278,Regular,9ec171af39f6d36fcdde2b091f850ac6894a95c6ccc8810f8f349bc759bbf1f1
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,8,1,0.04672163,1631895278,Regular,9ec171af39f6d36fcdde2b091f850ac6894a95c6ccc8810f8f349bc759bbf1f1
5cd0199c15f981f5dea97707f6e539981ad97a1a0e0904610268c2f618eb6caf,1,1,1,18.493075,1631895278,Regular,de647fa04d739feb089ba49ab12f021469056d98b06a74c524964440b71092ef
