tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8964ffb4d57f2621f208313af08871faf3e5b8ca0c86c414c18326df1d7de4cb,-1,0,1,0.04286556,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
8964ffb4d57f2621f208313af08871faf3e5b8ca0c86c414c18326df1d7de4cb,-1,1,1,21.96702687,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
9176fe42d9384d9e5f5b8c28a9de423a18d16060d77b4d02b234fd1399a46b57,-1,1,1,21.96702687,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
9176fe42d9384d9e5f5b8c28a9de423a18d16060d77b4d02b234fd1399a46b57,-1,0,1,0.04286556,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
c26724eac7e075c3aa56e3d836ebc56c9c66db03b1f4edac70e7e72395e46989,-1,1,1,21.96702687,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
c26724eac7e075c3aa56e3d836ebc56c9c66db03b1f4edac70e7e72395e46989,-1,0,1,0.04286556,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
c57407f375d8789281ec8f006722c451a3efd8737410d94f0eb8b269fe0fb647,-1,0,1,0.04286556,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
c57407f375d8789281ec8f006722c451a3efd8737410d94f0eb8b269fe0fb647,-1,1,1,21.96702687,1638036352,Ticket,4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,6,1,0.04286556,1638036227,Regular,c57407f375d8789281ec8f006722c451a3efd8737410d94f0eb8b269fe0fb647
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,7,1,21.96702687,1638036227,Regular,c57407f375d8789281ec8f006722c451a3efd8737410d94f0eb8b269fe0fb647
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,0,1,0.04286556,1638036227,Regular,c26724eac7e075c3aa56e3d836ebc56c9c66db03b1f4edac70e7e72395e46989
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,5,1,21.96702687,1638036227,Regular,9176fe42d9384d9e5f5b8c28a9de423a18d16060d77b4d02b234fd1399a46b57
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,4,1,0.04286556,1638036227,Regular,9176fe42d9384d9e5f5b8c28a9de423a18d16060d77b4d02b234fd1399a46b57
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,3,1,21.96702687,1638036227,Regular,8964ffb4d57f2621f208313af08871faf3e5b8ca0c86c414c18326df1d7de4cb
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,2,1,0.04286556,1638036227,Regular,8964ffb4d57f2621f208313af08871faf3e5b8ca0c86c414c18326df1d7de4cb
4634d263df140b1ab151883c9675ec22ea788d48f668c66d9d00eabf93394f3c,1,1,1,21.96702687,1638036227,Regular,c26724eac7e075c3aa56e3d836ebc56c9c66db03b1f4edac70e7e72395e46989
