tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570,-1,415,1,44.24446706,1635853301,Regular,42ac1cfbec753b5a4efc2112aa536ef2361d0464fcf67addcecb031e41795ae0
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,28,1,44.27756381,1635853301,Regular,789b46338762deaa8abc9a8c01b72f5fdb320044c533c9f895993199d9be59d2
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,446,1,44.27756381,1635501807,Regular,f79c30d1ce83332d08daff131845bbb0a8e46598fbb08624119651ff8bac8d8d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,428,1,44.27756381,1635286044,Regular,b4942bee9d9a6da1528a13a91ec4dc9eb2cbc7128d26c360b59b4af29c9a4575
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,143,1,44.27756381,1635246653,Regular,ea8feb6d6d2219602f0630afea7a368f7d4e23baf0618ba289d3a04b5844916d
5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304,-1,462,1,44.27756381,1635198660,Regular,274f4a1d2a21730930720b3aeebe60734ede5c43fb760c152f1abbc877ca1850
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,388,1,44.24446706,1635198660,Regular,aecf47505d9b089b467bb17bbd20b9446995a59a59a15da4d40f324a8d6da261
aecf47505d9b089b467bb17bbd20b9446995a59a59a15da4d40f324a8d6da261,1,3,1,44.24446706,1593954069,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
42ac1cfbec753b5a4efc2112aa536ef2361d0464fcf67addcecb031e41795ae0,1,3,1,44.24446706,1593266403,Vote,7d5ab93f9e4b0f6fe2356d6dafbf630e6631af447981a41659775e0020a26570
f79c30d1ce83332d08daff131845bbb0a8e46598fbb08624119651ff8bac8d8d,1,3,1,44.27756381,1592933081,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
789b46338762deaa8abc9a8c01b72f5fdb320044c533c9f895993199d9be59d2,1,3,1,44.27756381,1592708726,Vote,e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95
b4942bee9d9a6da1528a13a91ec4dc9eb2cbc7128d26c360b59b4af29c9a4575,1,3,1,44.27756381,1592432108,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
274f4a1d2a21730930720b3aeebe60734ede5c43fb760c152f1abbc877ca1850,1,3,1,44.27756381,1591996238,Vote,5639c7147fce2f29dd47f0e0b022b0155688d3a812c7b8efe65216f81e089304
ea8feb6d6d2219602f0630afea7a368f7d4e23baf0618ba289d3a04b5844916d,1,3,1,44.27756381,1591916590,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
