tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696e00612a38fa6c5e5de2dab30519e325f0de604307ed75f8e48e4a76c8d128,-1,0,1,29.20968407,1692281722,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
f3bd50f52887a336d657d408b094f24c1a3c1435808d870e3befdc30e9f5dfec,-1,0,1,29.20968407,1692281722,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
37cebb878f34972ba68541422d122a621afae19f35df61dd16fe4294617705b2,-1,0,1,29.20968407,1692281492,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
39eb6e7399219b7371ddec03bfd1a2029bd702fd5fd98dbfdc6904fa39ef7a25,-1,0,1,29.20968407,1692281492,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
8a58919c94ebbcb45bedcd64570190fb433aac04f928281fa0e27c0da9a3aa7b,-1,0,1,29.20968407,1692281492,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
9e4806e08af11e06cb69718ee9722ce64a3d9036f6ac11ff7669ebd750c94822,-1,0,1,29.20968407,1692281492,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
e3c9fe3ae0890dbdb40daacc04061b70cef2c0e52e9db3f4a768a96ecbe2badc,-1,0,1,29.20968407,1692281492,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
cc23c3c944514de1abf46b7abc584280fc5d122b8199922789945bf9f0943b02,-1,0,1,29.20968407,1692281357,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
135007207d2508bafdfb1bce2646d7f0485a2947191b6ca3c385fec218d81277,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
2b7d6653c4a800738281ff84e7dd3a5ca23a597fd1e4c837191c6a2746e29970,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
31ee7dd66b6134bc301057626f82d3991691451bf66ee109b2b04b911081b2b5,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
4f5f0819cbf39e2df5e266c03cf51ab9c459cd9166a43def4fb20f99fe669c24,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
7ee3f386b9be85220842ebad5288cef2176b1fb3d134e8b4f486862976602551,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
8b3f96ffbb3d7861b255778fdfc199672fbcd72939b3914ee3fa1031dcd47634,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
9b9a4809bdf87d54568ab5cff69f0af87ee810089d676c3f88bfb5f46c3b116c,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
b83dc74b593ecf7e03a8df82a336944cf9be886fdab75fe50396310ea985d1bf,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
d3014483884d1bf929e888ab046ed2f370f0f86f9dd0e904417f52ea584f66da,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
f5010c333c34f7aec8ea797c26a272ceadf85ba120c55b71107942094760dfe2,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
f774815635a6a03220bb7c7e21f2a15b1d5fa935a9abad310be9beada752fd8b,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
ff8f18f666fc8c3cb1004974cca5278b0bd7a2503ed71e61a2641ea598a486d1,-1,0,1,29.20968407,1692281306,Ticket,69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,14,1,29.20968407,1692281073,Regular,31ee7dd66b6134bc301057626f82d3991691451bf66ee109b2b04b911081b2b5
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,12,1,29.20968407,1692281073,Regular,696e00612a38fa6c5e5de2dab30519e325f0de604307ed75f8e48e4a76c8d128
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,8,1,29.20968407,1692281073,Regular,f3bd50f52887a336d657d408b094f24c1a3c1435808d870e3befdc30e9f5dfec
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,0,1,29.20968407,1692281073,Regular,9e4806e08af11e06cb69718ee9722ce64a3d9036f6ac11ff7669ebd750c94822
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,15,1,29.20968407,1692281073,Regular,37cebb878f34972ba68541422d122a621afae19f35df61dd16fe4294617705b2
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,11,1,29.20968407,1692281073,Regular,e3c9fe3ae0890dbdb40daacc04061b70cef2c0e52e9db3f4a768a96ecbe2badc
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,7,1,29.20968407,1692281073,Regular,39eb6e7399219b7371ddec03bfd1a2029bd702fd5fd98dbfdc6904fa39ef7a25
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,10,1,29.20968407,1692281073,Regular,cc23c3c944514de1abf46b7abc584280fc5d122b8199922789945bf9f0943b02
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,18,1,29.20968407,1692281073,Regular,8a58919c94ebbcb45bedcd64570190fb433aac04f928281fa0e27c0da9a3aa7b
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,1,1,29.20968407,1692281073,Regular,d3014483884d1bf929e888ab046ed2f370f0f86f9dd0e904417f52ea584f66da
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,13,1,29.20968407,1692281073,Regular,ff8f18f666fc8c3cb1004974cca5278b0bd7a2503ed71e61a2641ea598a486d1
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,2,1,29.20968407,1692281073,Regular,8b3f96ffbb3d7861b255778fdfc199672fbcd72939b3914ee3fa1031dcd47634
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,17,1,29.20968407,1692281073,Regular,f774815635a6a03220bb7c7e21f2a15b1d5fa935a9abad310be9beada752fd8b
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,6,1,29.20968407,1692281073,Regular,b83dc74b593ecf7e03a8df82a336944cf9be886fdab75fe50396310ea985d1bf
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,3,1,29.20968407,1692281073,Regular,7ee3f386b9be85220842ebad5288cef2176b1fb3d134e8b4f486862976602551
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,5,1,29.20968407,1692281073,Regular,135007207d2508bafdfb1bce2646d7f0485a2947191b6ca3c385fec218d81277
69866e0fa91d6f0b57178631e9402019c768670ae118a0e36d16b5ddb62653ee,1,4,1,29.20968407,1692281073,Regular,2b7d6653c4a800738281ff84e7dd3a5ca23a597fd1e4c837191c6a2746e29970
