tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f8767e973c8d483a4380475525b28f807b5dff43d2a8938580f04327c1372d,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
15f8767e973c8d483a4380475525b28f807b5dff43d2a8938580f04327c1372d,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
2893592b26e7d22c6eb7a290ff4590a7c89db62b514292b3cfa2c2a2a4b3bfbb,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
2893592b26e7d22c6eb7a290ff4590a7c89db62b514292b3cfa2c2a2a4b3bfbb,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
373b6a036d183550b22cc8ff632ccff0556dd62e7b34abfc0bef2739839e7824,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
373b6a036d183550b22cc8ff632ccff0556dd62e7b34abfc0bef2739839e7824,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
5cadbb11f4834aa42f69080d103d71e9888859484013d7fac49398d4cb7e947b,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
5cadbb11f4834aa42f69080d103d71e9888859484013d7fac49398d4cb7e947b,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
6d588afdf7d645dafa9e97d7d30624391cb40c05ce43d5a8992332936180a470,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
6d588afdf7d645dafa9e97d7d30624391cb40c05ce43d5a8992332936180a470,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
ab33beb3f2e48504fdbfe25137ba506f52427c6fd29a9a47b785ca9bbbc0c16b,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
ab33beb3f2e48504fdbfe25137ba506f52427c6fd29a9a47b785ca9bbbc0c16b,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
ba7dab43972679fd62600f84634050a260c7da4b66e4385f6a7334fc86ccacde,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
ba7dab43972679fd62600f84634050a260c7da4b66e4385f6a7334fc86ccacde,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
d508677522df49c910df0067f75c3115840ad68a39c4dfa7fb4d6e00b32be7b3,-1,0,1,0.07990953,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
d508677522df49c910df0067f75c3115840ad68a39c4dfa7fb4d6e00b32be7b3,-1,1,1,35.79050857,1589118491,Ticket,1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658
1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658,1,9,1,35.79050857,1589118455,Regular,ba7dab43972679fd62600f84634050a260c7da4b66e4385f6a7334fc86ccacde
1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658,1,2,1,0.07990953,1589118455,Regular,373b6a036d183550b22cc8ff632ccff0556dd62e7b34abfc0bef2739839e7824
1d8283e6c53bd7bd1b492723b87f63b1b5c5fa8f6582d1dea82892f4eb95d658,1,3,1,35.79050857,1589118455,Regular,373b6a036d183550b22cc8ff632ccff0556dd62e7b34abfc0bef2739839e7824
