tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01154ac5d00907c49bf145896261c41b027a5776228d3c6bf40678a723542db0,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
01154ac5d00907c49bf145896261c41b027a5776228d3c6bf40678a723542db0,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1787be50cb854c5c5cf936b777002dd458366a4c95c2133b3d935f113d27b3b0,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1787be50cb854c5c5cf936b777002dd458366a4c95c2133b3d935f113d27b3b0,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1861842d3ebae1d9086d50849ea5542faee32f30f038f0109acee9cdbe074446,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1861842d3ebae1d9086d50849ea5542faee32f30f038f0109acee9cdbe074446,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1c8f79df22df3bdddd212f76364d613a47b3cd8593650e218a3f7c1ace02f725,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
1c8f79df22df3bdddd212f76364d613a47b3cd8593650e218a3f7c1ace02f725,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
21b0a7dc6b7e326be9b4d7c7146a8bf6b144569b461b6829049b60b658c52296,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
21b0a7dc6b7e326be9b4d7c7146a8bf6b144569b461b6829049b60b658c52296,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
226d7710a5c3ca8b6bcf63757ca57e65a1104a3b407cdd268fd78531e98d77d4,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
226d7710a5c3ca8b6bcf63757ca57e65a1104a3b407cdd268fd78531e98d77d4,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
3010bbf47cc7e7d55de0d60b2c7cb88b450513f66c9735cfb1542b5cc662f8bc,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
3010bbf47cc7e7d55de0d60b2c7cb88b450513f66c9735cfb1542b5cc662f8bc,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
3c6b7001bd765aab6f53f7fbe84aaa5ae49bfa4f0330a6b5ee42c2d4bce15950,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
3c6b7001bd765aab6f53f7fbe84aaa5ae49bfa4f0330a6b5ee42c2d4bce15950,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
476db1f84fa444b84dc48e4634d3485aa8db4fefd0deefc1d3898f985c772d32,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
476db1f84fa444b84dc48e4634d3485aa8db4fefd0deefc1d3898f985c772d32,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
4941219cba3ab65c78e3ebc092f8f882d1afacbbb4e82a2618252d2e8b2d153f,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
4941219cba3ab65c78e3ebc092f8f882d1afacbbb4e82a2618252d2e8b2d153f,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
6b75adaf54c336a0f356329298f1d7ab00253770383a189637b3037c36713cda,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
6b75adaf54c336a0f356329298f1d7ab00253770383a189637b3037c36713cda,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
730298d0cbd9a38412b0bec276083f4b2af83619678e00b1521f862deb94dba7,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
730298d0cbd9a38412b0bec276083f4b2af83619678e00b1521f862deb94dba7,-1,1,1,18.22929231,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
8d3ab9203765e6553a0eb389a958e99ec75f9c1e51332ca02ff85a7467139715,-1,0,1,0.04136354,1641710430,Ticket,ee15437e909bd8c96377d24be1b76585c3e8df4337cec57bd2f7801b38ddd5ca
