tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,65,1,108.5039238,1558973063,Regular,9be4adc619d94104c51d9df557e3d32c8e6891926995d044e687eb7f4ce27af6
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,20,1,108.45254882,1558952521,Regular,81db0606f8c6caac61308fd2d65f9a4548c55ee0af9b2b7b45d33fe7aa2fe07f
84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225,-1,10,1,108.45254882,1558952521,Regular,7c90bda677c600796af9084b0ee1428b1ee4e6d9d7b2242415fb62a8d695fe50
81db0606f8c6caac61308fd2d65f9a4548c55ee0af9b2b7b45d33fe7aa2fe07f,1,3,1,108.45254882,1558907633,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
7c90bda677c600796af9084b0ee1428b1ee4e6d9d7b2242415fb62a8d695fe50,1,3,1,108.45254882,1558897823,Vote,84f9cd53c6386a8c745a42b8e41e45d5f76fb3e5e11013f8dea61701a58ac225
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,42,1,108.5039238,1558895774,Regular,91e43ff76c56ba489899a05aad9b6693b72158d411943b8f2dab99f4931d4fb5
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,1,1,108.45254882,1558895774,Regular,e6a8519988bec073a76fd8f49b1929c9cf6238311a89f507f00addd1aeac36a8
a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa,-1,13,1,108.45254882,1558892686,Regular,835d32b410d865f79f5afa5e37940bca2148374ff4c11438a43183a21409fa60
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,71,1,108.45254882,1558868398,Regular,ff9775029ecf2f464371eeb19159e0afa1f7217c30c96fbf0d0709471c01f322
ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416,-1,86,1,108.45254882,1558868398,Regular,6c11d458878537cc97f959b0b716e3b9586f2f2f4fe0147c229f952cffb80d28
835d32b410d865f79f5afa5e37940bca2148374ff4c11438a43183a21409fa60,1,3,1,108.45254882,1558782068,Vote,a8d67e7fbc08ee3f3e90e2a7e6e264ae72d416936407e679756ad5cd19af9daa
6c11d458878537cc97f959b0b716e3b9586f2f2f4fe0147c229f952cffb80d28,1,3,1,108.45254882,1558732143,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
e6a8519988bec073a76fd8f49b1929c9cf6238311a89f507f00addd1aeac36a8,1,3,1,108.45254882,1558689706,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
ff9775029ecf2f464371eeb19159e0afa1f7217c30c96fbf0d0709471c01f322,1,3,1,108.45254882,1558669181,Vote,ad6f72caa749c916dc0a9b66edd2893e826954f7c68e7a02653e958fd25dc416
91e43ff76c56ba489899a05aad9b6693b72158d411943b8f2dab99f4931d4fb5,1,3,1,108.5039238,1558488295,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
9be4adc619d94104c51d9df557e3d32c8e6891926995d044e687eb7f4ce27af6,1,3,1,108.5039238,1557991297,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26,-1,0,1,84.61712091,1557676184,Regular,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,1,200,1,84.61712091,1557675717,Regular,5bfdf12c49c772a9b21eaa13874b58268c3c74acccf3214538d818bb42516e26
