tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e,-1,19,1,11.99782651,1669247012,Regular,49fa85a8d5f53b80c603a93a79143a43c3544ccfb296b4454ec511855252c47f
49fa85a8d5f53b80c603a93a79143a43c3544ccfb296b4454ec511855252c47f,1,3,1,11.99782651,1669147423,Vote,dadb1f14402fa16939d74d33564a4cfa017f0d8a249af3195add30eba3a7544e
547c43c09a25ca1895f923174d7d794a6a5f99d91c38273b77d7f7ef1e516d46,-1,4,1,12.01034706,1668556082,Regular,04c3f8c424fba52e4be5a4ac7a0ad4212b1cc2a018480984bc96705e2f53aa21
547c43c09a25ca1895f923174d7d794a6a5f99d91c38273b77d7f7ef1e516d46,-1,14,1,12.01034706,1668556082,Regular,ef2912d382c7db8cd06c28585ebac4138a5f0046cf96243744820b45d630234c
04c3f8c424fba52e4be5a4ac7a0ad4212b1cc2a018480984bc96705e2f53aa21,1,3,1,12.01034706,1668492310,Vote,547c43c09a25ca1895f923174d7d794a6a5f99d91c38273b77d7f7ef1e516d46
ef2912d382c7db8cd06c28585ebac4138a5f0046cf96243744820b45d630234c,1,3,1,12.01034706,1668438099,Vote,547c43c09a25ca1895f923174d7d794a6a5f99d91c38273b77d7f7ef1e516d46
edbbffbc97d603445ebb588d1074753390ef12379f481b2b8ca0463dfe61f2d7,-1,15,1,12.01034706,1668380876,Regular,fe357fd2d8d719f0c5365bdd6798b9cd7482837288cfec0288f65d7820001959
fe357fd2d8d719f0c5365bdd6798b9cd7482837288cfec0288f65d7820001959,1,3,1,12.01034706,1668337435,Vote,edbbffbc97d603445ebb588d1074753390ef12379f481b2b8ca0463dfe61f2d7
e2733180f2d65ee838abf807564974b67faef0bd41bd943025e357cd5f77f799,-1,61,1,12.01034706,1667704953,Regular,0d1044e04a391ec3a3d02c54a90e921ebdec36758a2d86f38b52d20c0a4ee3bd
0d1044e04a391ec3a3d02c54a90e921ebdec36758a2d86f38b52d20c0a4ee3bd,1,3,1,12.01034706,1667563690,Vote,e2733180f2d65ee838abf807564974b67faef0bd41bd943025e357cd5f77f799
