tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f2edd4ca457c49097f815988689ba6b2f24ccb4dcb61560386f74a07209e80,-1,0,1,275.75471205,1560543279,Regular,b6083710a9d49a640949474e2e4fd888166569822ad8b35bfdffcce6fc0c3564
b6083710a9d49a640949474e2e4fd888166569822ad8b35bfdffcce6fc0c3564,1,2,1,275.75471205,1560508813,Vote,94f2edd4ca457c49097f815988689ba6b2f24ccb4dcb61560386f74a07209e80
64f95d3b209b873cdc7398814b93eb4e09e4cffff666da9d9b479edd4eb19fce,-1,1,1,274.13944182,1559009373,Vote,e560148d02ba571c07064890ae5622c359b536a2284099f7529fb0d6270db598
2f4043c0711bd1d9b46d78b95d4b472a7b6bb4c04236052f3d137f863e0f2892,-1,0,1,275.75471205,1558773092,Regular,158177fbfe11206939af14e50ee0b353ea4faa0d39b146fbb1865a30fc932e28
158177fbfe11206939af14e50ee0b353ea4faa0d39b146fbb1865a30fc932e28,1,2,1,275.75471205,1558729432,Vote,2f4043c0711bd1d9b46d78b95d4b472a7b6bb4c04236052f3d137f863e0f2892
c49c131d5dffa781f0780d49761164a58e973d56bbf53835cbb201ac37465c78,-1,2,1,275.8061261,1558583425,Regular,8b307ad184b4afbf7dd326b734db476781b93a0d544d499a8930b3c2fe1f9e81
8b307ad184b4afbf7dd326b734db476781b93a0d544d499a8930b3c2fe1f9e81,1,2,1,275.8061261,1558541126,Vote,c49c131d5dffa781f0780d49761164a58e973d56bbf53835cbb201ac37465c78
73407f501c552ffdb145300463d38241a48a0c8bf5eb0a79dd80fe1ab013b075,-1,1,1,274.13944182,1557988161,Vote,d9bd4980995f3e7975036b67b6e639e7817c4df94ac81fd894494e8c6128937b
4cdfd7bb79797dca95070c2977c2ccec1c30c99ab22fc90f6cfa49be511ca7c7,-1,1,1,274.13944182,1557906138,Vote,b436def7345be180c96f186d9b7d9ebb34b065721de1e9886bb6e30b168f77f7
c5751e6a50d89b4753701b894cc32bd6d821b4afc161742e80236b32dd944337,-1,4,1,275.8061261,1557445286,Regular,1a7f7652359fbbf29f32875f2395cd1789db6801741ebbd4ed303a16b615c1bf
c063018cd1aad4362849bda6e07e3da98f6b6a8169fc7552922d3ac8a7a1bd9c,-1,1,1,274.13944182,1557432324,Vote,f2be07433aba6b333af965d1b916f3f22f86a42e08d778ae53657d9afbb7451c
1a7f7652359fbbf29f32875f2395cd1789db6801741ebbd4ed303a16b615c1bf,1,2,1,275.8061261,1557407764,Vote,c5751e6a50d89b4753701b894cc32bd6d821b4afc161742e80236b32dd944337
bfea4427207102d215eddd518e42ac0f5dad3e8ff3519108ffa07201ffb58c43,-1,1,1,274.13944182,1557400592,Vote,9e4101872b8c7bf144684a1026f59d9f6e42e1f2e5d09ff3ce0a9f2c46aea7d7
162565e0441f75fc17416085a300fee1bdd1b8f4808ea681aa897c582f42d8d0,-1,1,1,274.13944182,1557355036,Vote,294837d860194b735a7722265eb053c5bb2ad56ce40d3cd9ee2b147159bb4420
f86288c027292d92a7c3b395d6e475663bf4719fe771127a32dd5e70ed12b287,-1,1,1,274.13944182,1557303365,Vote,8440a1ffa8700d93648092e34b800371fc0b2c17691341a956a4c9fc7e7870ee
e0907792693bf71e9f4b8d2de680afedcf024d5c5353c7a93190cec670aacbc5,-1,1,1,274.13944182,1557277455,Vote,bde8f090ea5937108dd39618c3d766afde3e095b8195ecef4bb82de63a0f4f50
e660a9c76755158bdd0a1638f1334a8c420d8aae0856f1e53dafbdc066f0fa8f,-1,1,1,274.13944182,1557239348,Vote,2ae74c080877cf08bd8fb92da461fbc78e6eea592ea3a5a3d64e4765354eae96
e57acd7f4f626ad359c7e7a3734686aef518a93647908817c9109b2bd0769b6e,-1,3,1,275.8061261,1557048461,Regular,390c8d84eea7074aee8091407ebeceeac4b7bbef8a2c1c0555650681c470a8a1
390c8d84eea7074aee8091407ebeceeac4b7bbef8a2c1c0555650681c470a8a1,1,2,1,275.8061261,1557003417,Vote,e57acd7f4f626ad359c7e7a3734686aef518a93647908817c9109b2bd0769b6e
853895557f7a433cd2fbc40367b53d0a9d75c6d536a31b1ad51d3e9ddc907d7b,-1,1,1,274.13944182,1556927259,Vote,4f32d917111ed3f7adba33d600cf0b6643b5605392c9f4d8dda866dd251d6943
ffa89a40ddc78c061e55274d3f5145c5303f5669a5ddd866fedf45034482ee66,-1,1,1,274.13944182,1556855757,Vote,6955239fcdf9267a2983c5f029ca885bf253abc1d68df3582c809388bc316af3
3c7bf0dde6cdec2f187df5277d0dea63e25843e14a81d8ef84d6cf4ca64fbb75,-1,0,1,275.8061261,1556833837,Regular,e26743d4ac86aba167c413846cc8b60f9a05d6dc4a972ce0232b841b9670711b
