tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27df6199f47a817e082d6856feb62e092fd6475a08db8a1f6191a056b87ca396,-1,44,1,23.17200755,1663529839,Regular,3ecbbca9b35e350c3dec203b63b968ca326452183f52a7da356ed4605c2bdf30
3ecbbca9b35e350c3dec203b63b968ca326452183f52a7da356ed4605c2bdf30,1,3,1,23.17200755,1663468336,Vote,27df6199f47a817e082d6856feb62e092fd6475a08db8a1f6191a056b87ca396
0094debfa36fe3337839ac00894f5ec8aaa96842bc8a7821d51847dfd04efb51,-1,8,1,23.18577703,1660422683,Regular,279212a596080f8aaa7b5b3cb254bd7384f456bd43d72c5a4e14f065297a57b9
279212a596080f8aaa7b5b3cb254bd7384f456bd43d72c5a4e14f065297a57b9,1,3,1,23.18577703,1660384940,Vote,0094debfa36fe3337839ac00894f5ec8aaa96842bc8a7821d51847dfd04efb51
02faeaf01fdacdf1642d1921b63e0f02f058bdf215d44858c3b36cc72870ed56,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
02faeaf01fdacdf1642d1921b63e0f02f058bdf215d44858c3b36cc72870ed56,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
09816397f56f6e1a9c0d5a59709c4384a70bc1b4e30c1e2663ad696a9ea7ce3a,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
09816397f56f6e1a9c0d5a59709c4384a70bc1b4e30c1e2663ad696a9ea7ce3a,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
1b57ce3cbffa19d538315287046088d43b428a2dd06c5b6ef78f618a78a05442,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
1b57ce3cbffa19d538315287046088d43b428a2dd06c5b6ef78f618a78a05442,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
26968abb44f79d1870a58469cca09680bb145e29d045663e677944413ccfb460,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
26968abb44f79d1870a58469cca09680bb145e29d045663e677944413ccfb460,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
2ba44b262706763a8185d2b4eb7c654c4b4bb11a7a2987c5a512bb5571235d3c,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
2ba44b262706763a8185d2b4eb7c654c4b4bb11a7a2987c5a512bb5571235d3c,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
37c314d7274354cdd59a97f7fe5031a5a408ed0d83425dc579349767837d9ce3,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
37c314d7274354cdd59a97f7fe5031a5a408ed0d83425dc579349767837d9ce3,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
3ab825e707a60f10c0f299ea4064cba03f5edef95be26bed1e193ee55e839184,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
3ab825e707a60f10c0f299ea4064cba03f5edef95be26bed1e193ee55e839184,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
3c29ea6f03d468680bbdddadc15f177414dde895c97aaf9ba4eb4a64412742c7,-1,0,1,0.03256131,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
3c29ea6f03d468680bbdddadc15f177414dde895c97aaf9ba4eb4a64412742c7,-1,1,1,22.73997312,1659658582,Ticket,f3cfac2bcd4af78e25005f173a77ef6168bcc9ca98d87a431dd9c4ab6424a857
