tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23701ddbfb8f9df31d5d4292f3a508749147beee9a68147007fb204c1ed2e500,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
5361823ddae3d35b937c5b578511f5879994baa16115549bc1a9b0edd2bcae8f,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
59610a1853acf2f7bc4b131b2a35f8e2a16f6d33afb1e71f0d1b43c337435025,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
8b533ff287a5b027cb89810cfc4461d8790795a463d216a51a3ae13c04476d60,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
b3ebd54d427e0ea154f83db3cf5189d9d948f5043f6c46c46b62fcea5fb36ef7,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
bdb1b6b6e38a48d5e84185dac8636ae07ea833452ca5fb60f8564a2b125fb1e4,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
c1fee57722cdbd4827370f403d7980d79c08eeb27b16bade603a033eb945dda4,-1,0,1,96.89232831,1550284945,Ticket,c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,3,1,96.89232831,1550284817,Regular,b3ebd54d427e0ea154f83db3cf5189d9d948f5043f6c46c46b62fcea5fb36ef7
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,0,1,96.89232831,1550284817,Regular,bdb1b6b6e38a48d5e84185dac8636ae07ea833452ca5fb60f8564a2b125fb1e4
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,4,1,96.89232831,1550284817,Regular,59610a1853acf2f7bc4b131b2a35f8e2a16f6d33afb1e71f0d1b43c337435025
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,2,1,96.89232831,1550284817,Regular,5361823ddae3d35b937c5b578511f5879994baa16115549bc1a9b0edd2bcae8f
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,6,1,96.89232831,1550284817,Regular,c1fee57722cdbd4827370f403d7980d79c08eeb27b16bade603a033eb945dda4
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,5,1,96.89232831,1550284817,Regular,23701ddbfb8f9df31d5d4292f3a508749147beee9a68147007fb204c1ed2e500
c692d3ce529cb2b6524d319c90b367a87505ef8df0ec30dd48b4af540992b64b,1,1,1,96.89232831,1550284817,Regular,8b533ff287a5b027cb89810cfc4461d8790795a463d216a51a3ae13c04476d60
