tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8,-1,13,1,67.28384416,1575683486,Regular,e9a7da585025c9449eb89936386f407be964f169ba1d4046be71895f5038977c
33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33,-1,78,1,67.28384416,1575602898,Regular,2fe9b2482f1093a2eadc07cd03d4a4bfcd9b99f350d41eabfab6a0a5185c921b
2fe9b2482f1093a2eadc07cd03d4a4bfcd9b99f350d41eabfab6a0a5185c921b,1,3,1,67.28384416,1574869115,Vote,33d0e94a4c8517e3b4969a70e71bb7883538f445b85da4d5cefdc8e99376df33
e9a7da585025c9449eb89936386f407be964f169ba1d4046be71895f5038977c,1,3,1,67.28384416,1574857363,Vote,32593a13cc9c08f8a1eeec73a2c92a2d16033572ef31df1a81cd3aef9324c5b8
358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945,-1,89,1,67.28384416,1573653452,Regular,0a9e628025446a6889a0d542cc55aff3e90bdaac9b336851bf81186284e6555c
0a9e628025446a6889a0d542cc55aff3e90bdaac9b336851bf81186284e6555c,1,3,1,67.28384416,1573597164,Vote,358410eca737e69cdc381789a3acee4f86948fd67b902ce7eefdac9be22a7945
0fc2773aae487f34a8d645785b6ede6e8b9fb07be0e76f2b60e641f05a8b6c5b,-1,1,1,65.94799744,1571745214,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
0fc2773aae487f34a8d645785b6ede6e8b9fb07be0e76f2b60e641f05a8b6c5b,-1,0,1,0.10047285,1571745214,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
dee28f4c78f6a682d918aab230b5dd08ca0af4614f64a2344c37b28171b7748b,-1,0,1,0.10047285,1571745214,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
dee28f4c78f6a682d918aab230b5dd08ca0af4614f64a2344c37b28171b7748b,-1,1,1,65.94799744,1571745214,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
5f3d9527742a7b9e5d34e228d3aa212a97a27f4a72ff1e94b00f41870960baa2,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
5f3d9527742a7b9e5d34e228d3aa212a97a27f4a72ff1e94b00f41870960baa2,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
638ca15084211e09cc34cbf68738c6ddbf8e3c17e078f3770bf45142ba889431,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
638ca15084211e09cc34cbf68738c6ddbf8e3c17e078f3770bf45142ba889431,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
81bc3dc1d9b6bdcae1c4c35fd3ed9f4c105418851690b6d8dad171060520ed5c,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
81bc3dc1d9b6bdcae1c4c35fd3ed9f4c105418851690b6d8dad171060520ed5c,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
8460d025edda6a27d10f042d1a52ebdf7f750dfd4a02df902f97c7868c035d41,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
8460d025edda6a27d10f042d1a52ebdf7f750dfd4a02df902f97c7868c035d41,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
a2b129e986d43fee86bcbc4a2076d1956301afa14b1d9a8833d15abbfcb127dd,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
a2b129e986d43fee86bcbc4a2076d1956301afa14b1d9a8833d15abbfcb127dd,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
d619d1321ace36b1ac9e52df926f7ffd8fdd924bad950895f761373dad1babfe,-1,1,1,65.94799744,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
d619d1321ace36b1ac9e52df926f7ffd8fdd924bad950895f761373dad1babfe,-1,0,1,0.10047285,1571744971,Ticket,ffe24ae156fb627c4ca13b2e97c1cf96434d69177f291aa452c1e608a8f04143
