tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97cf1ba71559e6ede257674507a618f97ed3f0e7254e138eb127a19718361c2c,-1,252,1,49.24995966,1648139208,Regular,27f05bf26aa9843e1859a9801d02c1c5c17d668dd21c37519ee32561510009bf
27f05bf26aa9843e1859a9801d02c1c5c17d668dd21c37519ee32561510009bf,1,3,1,49.24995966,1648098377,Vote,97cf1ba71559e6ede257674507a618f97ed3f0e7254e138eb127a19718361c2c
2662b32e68f4205b1344d4916a18853cd8dbc64d07710311cb4abcf6c938ab75,-1,1,1,51.94354035,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
2662b32e68f4205b1344d4916a18853cd8dbc64d07710311cb4abcf6c938ab75,-1,0,1,0.03844083,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,45,1,0.03844083,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,9,1,0.03844083,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,10,1,51.94354035,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,11,1,0.03844083,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,12,1,51.94354035,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
abfdc87ede34d776e97a0195de1b1f89514d00682aa151dd012f84879659113b,-1,13,1,0.03844083,1647280426,Regular,c77dbb9a84232c0bcc92341cf2592c815b6a7ecf65027752348a90467f9f3fe7
