tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e67d3a4dc1eb02ab3c5d2c615d6c2ef51d38836c156011feca43444b743a0a,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
00e67d3a4dc1eb02ab3c5d2c615d6c2ef51d38836c156011feca43444b743a0a,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
03650c313498b766b3c59a99b5551ec9016800b3b73ec5064eb9f7820ca7ccb7,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
03650c313498b766b3c59a99b5551ec9016800b3b73ec5064eb9f7820ca7ccb7,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
11bb6e99eeb75d2dd1e91161e1413eb512a8de05a0845eb7ed01b251c1b90800,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
11bb6e99eeb75d2dd1e91161e1413eb512a8de05a0845eb7ed01b251c1b90800,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
1c9b2335560baf1ad325a343e5d3f7e01039000773b5b5e71bf5ee18a06576b3,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
1c9b2335560baf1ad325a343e5d3f7e01039000773b5b5e71bf5ee18a06576b3,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
57bd286e31e95a4c371f888c6315abad2aa236a896b95cd51c5948d1e3b4f036,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
57bd286e31e95a4c371f888c6315abad2aa236a896b95cd51c5948d1e3b4f036,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
5fb4e7be5e90142688c84cd8e46552383c5f820f0ffb6d2818cb76e53274acb9,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
5fb4e7be5e90142688c84cd8e46552383c5f820f0ffb6d2818cb76e53274acb9,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
6e773fbad134424bdb8c32e330f788771b3c23a5ef743bf4d979b255b2daf259,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
6e773fbad134424bdb8c32e330f788771b3c23a5ef743bf4d979b255b2daf259,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
81b3a49ad9afb63c5ee348b2bb50a7a617b328beacb2a1bd8029160491ac8901,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
81b3a49ad9afb63c5ee348b2bb50a7a617b328beacb2a1bd8029160491ac8901,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
9b62644d9d670bb23b1b697ba8fec89ace93c596334ebd2647c97ece7c06d881,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
9b62644d9d670bb23b1b697ba8fec89ace93c596334ebd2647c97ece7c06d881,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
a9222f25c5ce61f31c04125c2d102504bcb23c818aeb5c6c0b03a43ab657bada,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
a9222f25c5ce61f31c04125c2d102504bcb23c818aeb5c6c0b03a43ab657bada,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
bbaa5da95890c27882c03924f0d76bb0782a61be3cb3a29def91b223b6f91c20,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
bbaa5da95890c27882c03924f0d76bb0782a61be3cb3a29def91b223b6f91c20,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
bcf5bcbb218594ef54ca46c29f5a191f80c4a3ed68e249c043cd6ba32b23a153,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
bcf5bcbb218594ef54ca46c29f5a191f80c4a3ed68e249c043cd6ba32b23a153,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
cf540cb1dc459614f4d39393257a313a3b400db1cdb9a8e3660ed8607ecb1510,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
cf540cb1dc459614f4d39393257a313a3b400db1cdb9a8e3660ed8607ecb1510,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
e6c0963b893b96347c7fb0138822960cefc5dac298d1e7374f0902b621c85143,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
e6c0963b893b96347c7fb0138822960cefc5dac298d1e7374f0902b621c85143,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
efa1796d4eb2f899aea7f32e813fca5dcdf6bcbadcc9681a7f8b64108bf1575c,-1,0,1,0.04164376,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
efa1796d4eb2f899aea7f32e813fca5dcdf6bcbadcc9681a7f8b64108bf1575c,-1,1,1,23.47282541,1641763259,Ticket,3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469
3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469,1,6,1,0.04164376,1641763246,Regular,a9222f25c5ce61f31c04125c2d102504bcb23c818aeb5c6c0b03a43ab657bada
3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469,1,21,1,23.47282541,1641763246,Regular,bcf5bcbb218594ef54ca46c29f5a191f80c4a3ed68e249c043cd6ba32b23a153
3fee58a7a509c35e370813e7459c1b9430b69abbbe6d93b383e2dff36fa83469,1,20,1,0.04164376,1641763246,Regular,bcf5bcbb218594ef54ca46c29f5a191f80c4a3ed68e249c043cd6ba32b23a153
