tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,48,1,6.39297485,1618742218,Regular,93b657e1d27fc299a350fd5e450393457509482647cff2d4e931b891c2c7aec6
1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33,-1,13,1,6.41853211,1618740204,Regular,ffcfca8c8e13f2c3ab2fb74037c9505592e7016159493dbbecab5f2e045b33c3
9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f,-1,48,1,6.39297485,1618735767,Regular,6167f5605abebfcf9a34f819b7398aa3e47f58bdc65c14b8b21e690890aa04bb
859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd,-1,39,1,6.41853211,1618668304,Regular,65dbd3ebb27249ee79e6d84c24dd61e7fab003cae35d7f73f7dfe3fc2cf471af
1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2,-1,27,1,6.41853211,1618648060,Regular,e00e9848e2656e9891bdf4117a2f399e3276beb7838a8219433894212b76bead
705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0,-1,509,1,6.41853211,1618597155,Regular,86cd41279b6d02601ab4eea539ed59ab9e4fa58fd3473489e4cb01fd302cd3a6
e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8,-1,60,1,6.41853211,1618498133,Regular,2c550ed83012f5b8ffd0d9cbb683fbea7146806fd6a2916506e1136462bef791
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,145,1,6.39297485,1618400951,Regular,d6319926e11781984eb00a50e193f40d15c41b04d422345dbf9defbded90e66c
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,87,1,6.39297485,1618400849,Regular,f53b597b46449887ce20e3aacbfe07500315ce43f64ac34022f9f4c339620e2f
0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69,-1,62,1,6.39297485,1618400849,Regular,441e63629cd63630ddfa237899677bf35dab142f98610b53591ffee627f32a2a
441e63629cd63630ddfa237899677bf35dab142f98610b53591ffee627f32a2a,1,3,1,6.39297485,1615214206,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
d6319926e11781984eb00a50e193f40d15c41b04d422345dbf9defbded90e66c,1,3,1,6.39297485,1614315868,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
93b657e1d27fc299a350fd5e450393457509482647cff2d4e931b891c2c7aec6,1,3,1,6.39297485,1614143696,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
f53b597b46449887ce20e3aacbfe07500315ce43f64ac34022f9f4c339620e2f,1,3,1,6.39297485,1613935544,Vote,0f14fcacbec272f7b421d45d32c0a7f60b9bf545b7ad132767a67d1257eaea69
6167f5605abebfcf9a34f819b7398aa3e47f58bdc65c14b8b21e690890aa04bb,1,3,1,6.39297485,1613388124,Vote,9fd25dc42fbdf36c82a7fabcb05ce807f97cf3ec4d1cd33f7a07f3c561c1692f
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,26,1,6.39297485,1613297970,Regular,7b5eae92481b9ab8c97cb93a126f88e49db26f0ac1b38df51db85f5ed5c9df50
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,42,1,6.41853211,1613297970,Regular,c94ddef3edbc4e3d165be3277a634e0cfdfc7d52f261082d79e54073b49df853
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,178,1,6.41853211,1613294682,Regular,0a3801348e60f76bf077806fa70e34754e3f0bab1aa6b050d303d594979b3929
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,397,1,6.39297485,1613294682,Regular,c318aefb836ec55fcabe10a329863db1a3ff52ef480d00f96db093c3327fe43f
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,225,1,6.41853211,1613294682,Regular,04fbc2a734b39137bf9f33aa6082c6ccc99d0971ef1083ed0b3c70322d78ed34
c318aefb836ec55fcabe10a329863db1a3ff52ef480d00f96db093c3327fe43f,1,3,1,6.39297485,1613153583,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
7b5eae92481b9ab8c97cb93a126f88e49db26f0ac1b38df51db85f5ed5c9df50,1,3,1,6.39297485,1613050648,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
65dbd3ebb27249ee79e6d84c24dd61e7fab003cae35d7f73f7dfe3fc2cf471af,1,3,1,6.41853211,1612794355,Vote,859b8006b225eb7eddd19dd7284b920de5bd0e785c467419a814bea46c49a9dd
c94ddef3edbc4e3d165be3277a634e0cfdfc7d52f261082d79e54073b49df853,1,3,1,6.41853211,1612784910,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
04fbc2a734b39137bf9f33aa6082c6ccc99d0971ef1083ed0b3c70322d78ed34,1,3,1,6.41853211,1612525053,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
e00e9848e2656e9891bdf4117a2f399e3276beb7838a8219433894212b76bead,1,3,1,6.41853211,1612502209,Vote,1a25f28771db8a32537a08733db80e72e7ccf7833a18cc7afcf9f0a6b935f4e2
0a3801348e60f76bf077806fa70e34754e3f0bab1aa6b050d303d594979b3929,1,3,1,6.41853211,1612459719,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973,-1,143,1,6.41853211,1612269854,Regular,f2b398f425b9d551d98ade39e7632c92aa3baefef863503beedbb8b384111c69
ffcfca8c8e13f2c3ab2fb74037c9505592e7016159493dbbecab5f2e045b33c3,1,3,1,6.41853211,1612202389,Vote,1b582b9ac712a0aa6a9fd7a5d010ffdfcaef928fcbd463d577afa9d487d4ca33
2c550ed83012f5b8ffd0d9cbb683fbea7146806fd6a2916506e1136462bef791,1,3,1,6.41853211,1612041399,Vote,e0b55e92b83e96f83b418f52655dfc7878587b89085cff03e72ab953b64364c8
f2b398f425b9d551d98ade39e7632c92aa3baefef863503beedbb8b384111c69,1,3,1,6.41853211,1611755420,Vote,5760498c95e3177dc0d8005b81cb769b2f3e29ddaa11c6245b5d958594068973
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,55,1,6.41853211,1611679390,Regular,53bd5e142ac712ca6fa08da9c77b8574606c74d935eb0cf599f3cb6f68f3b957
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,25,1,6.41853211,1611679390,Regular,c14984bf5555070ea8f2bf8134a5df9d4baf37308c931e7092e0e886a4994840
53bd5e142ac712ca6fa08da9c77b8574606c74d935eb0cf599f3cb6f68f3b957,1,3,1,6.41853211,1611628140,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
c14984bf5555070ea8f2bf8134a5df9d4baf37308c931e7092e0e886a4994840,1,3,1,6.41853211,1611619050,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
86cd41279b6d02601ab4eea539ed59ab9e4fa58fd3473489e4cb01fd302cd3a6,1,3,1,6.41853211,1611505687,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,5,1,6.41853211,1611480409,Regular,e0c0bfa83f8b8dd32df52ac8f7e1cae91112703266664a9b0a2b9fbabb8a5012
e0c0bfa83f8b8dd32df52ac8f7e1cae91112703266664a9b0a2b9fbabb8a5012,1,3,1,6.41853211,1611392746,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
