tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
671a28e81f614ae555898e28b1e97a5a0027509af839efb3d7bfc3cf748e40a4,-1,1,1,24.34063429,1575660818,Regular,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
671a28e81f614ae555898e28b1e97a5a0027509af839efb3d7bfc3cf748e40a4,-1,0,1,0.0944257,1575660818,Regular,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
1eef99a3e34901f4f6a360b7c6e1e18dc19a2796e1d98e4ae3e9ce16186ce5a2,-1,0,1,0.0944257,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
1eef99a3e34901f4f6a360b7c6e1e18dc19a2796e1d98e4ae3e9ce16186ce5a2,-1,1,1,24.34063429,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
26cc0bf08e88a467048d2f45579ec2dbe1cd9600a9f54652e710765cfc23c9a9,-1,1,1,24.34063429,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
26cc0bf08e88a467048d2f45579ec2dbe1cd9600a9f54652e710765cfc23c9a9,-1,0,1,0.0944257,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
52796c8621f797e34ddbed3dc824bdf36ce010eab0e856b91ffa280b78d3e40f,-1,0,1,0.0944257,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
52796c8621f797e34ddbed3dc824bdf36ce010eab0e856b91ffa280b78d3e40f,-1,1,1,24.34063429,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
a9a387aeb9ea88c4f8c6885a170bb8182e8b112984ecc50b1479c4f9c4ed42de,-1,0,1,0.0944257,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
a9a387aeb9ea88c4f8c6885a170bb8182e8b112984ecc50b1479c4f9c4ed42de,-1,1,1,24.34063429,1575656119,Ticket,f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,3,1,24.34063429,1575655696,Regular,671a28e81f614ae555898e28b1e97a5a0027509af839efb3d7bfc3cf748e40a4
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,4,1,0.0944257,1575655696,Regular,a9a387aeb9ea88c4f8c6885a170bb8182e8b112984ecc50b1479c4f9c4ed42de
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,5,1,24.34063429,1575655696,Regular,a9a387aeb9ea88c4f8c6885a170bb8182e8b112984ecc50b1479c4f9c4ed42de
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,0,1,0.0944257,1575655696,Regular,26cc0bf08e88a467048d2f45579ec2dbe1cd9600a9f54652e710765cfc23c9a9
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,1,1,24.34063429,1575655696,Regular,26cc0bf08e88a467048d2f45579ec2dbe1cd9600a9f54652e710765cfc23c9a9
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,8,1,0.0944257,1575655696,Regular,1eef99a3e34901f4f6a360b7c6e1e18dc19a2796e1d98e4ae3e9ce16186ce5a2
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,9,1,24.34063429,1575655696,Regular,1eef99a3e34901f4f6a360b7c6e1e18dc19a2796e1d98e4ae3e9ce16186ce5a2
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,6,1,0.0944257,1575655696,Regular,52796c8621f797e34ddbed3dc824bdf36ce010eab0e856b91ffa280b78d3e40f
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,7,1,24.34063429,1575655696,Regular,52796c8621f797e34ddbed3dc824bdf36ce010eab0e856b91ffa280b78d3e40f
f5548aede63500eb6cacacce952833a28d737caade2d1b68634e8d486eabfd70,1,2,1,0.0944257,1575655696,Regular,671a28e81f614ae555898e28b1e97a5a0027509af839efb3d7bfc3cf748e40a4
