tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08eb693ca6d7b1dd9817e0b4f1ec6ae21d037e1018dc459bc798d57ad1fa3652,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
19353b94be1c57047548c0f3e4a20e1c4ff5b7e6d16f2bdde975b0670a1c60a8,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
562ad4a4ed0193c188a412712a8cb0d95d324fa5933803e6a156ab236e5ce2f2,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
8ddef3dcf85d69ae49ab6c6fd482e6bd5cecb9729df50e5729549f9b95bb107d,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
9a6d81e258a978a5eac4e3617a1fdf84061a79d2ee92411f5c5a0546a7a59102,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
a1388ce42670e2ef11953298a6d2262f23091517886fa5bf652f19fdf2593369,-1,0,1,124.20625784,1558825406,Ticket,e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,3,1,124.20625784,1558825332,Regular,a1388ce42670e2ef11953298a6d2262f23091517886fa5bf652f19fdf2593369
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,5,1,124.20625784,1558825332,Regular,08eb693ca6d7b1dd9817e0b4f1ec6ae21d037e1018dc459bc798d57ad1fa3652
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,0,1,124.20625784,1558825332,Regular,9a6d81e258a978a5eac4e3617a1fdf84061a79d2ee92411f5c5a0546a7a59102
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,1,1,124.20625784,1558825332,Regular,19353b94be1c57047548c0f3e4a20e1c4ff5b7e6d16f2bdde975b0670a1c60a8
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,2,1,124.20625784,1558825332,Regular,562ad4a4ed0193c188a412712a8cb0d95d324fa5933803e6a156ab236e5ce2f2
e68c8e0c719a39e64df0458761eb7f959b0d6f9125a27e3ee13c8d0402fb9cec,1,4,1,124.20625784,1558825332,Regular,8ddef3dcf85d69ae49ab6c6fd482e6bd5cecb9729df50e5729549f9b95bb107d
