tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2475926ee00690cab6656d94fe1bf55d7cc2ffcba09b6044a89eff5403b8e9,-1,478,1,70.47995745,1635087807,Regular,20af3ffe969f997d9f1b37b059dc7e5d9dcf772a9b961e3727aba04dbce65dc5
78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af,-1,320,1,70.47995745,1635065560,Regular,a184aac9219eaf2fe515cc58adacdb5bb81e6b8a96d88c55b06bd9fc8cf503ad
8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9,-1,331,1,70.45988782,1635053440,Regular,3bfe497b51d0ea83b0aecd22db9226b7feb652e306b03b0d06c9b6989cf9618f
3bfe497b51d0ea83b0aecd22db9226b7feb652e306b03b0d06c9b6989cf9618f,1,3,1,70.45988782,1634054242,Vote,8d2e14648bb3b9b83d12d8a9dffe06acee7a86e42baf96a847a67f7a5dc57ce9
8f4657bf7be7acac6edd6333ac7b364f0e40e448e481508f87d61c8d6da60a56,-1,24,1,70.45988782,1633013886,Regular,8ca125fa73dc9010928a7010bf3b04d952015d790180a7b4f018eb3ccd229bc7
8ca125fa73dc9010928a7010bf3b04d952015d790180a7b4f018eb3ccd229bc7,1,3,1,70.45988782,1632973103,Vote,8f4657bf7be7acac6edd6333ac7b364f0e40e448e481508f87d61c8d6da60a56
be32356465abb7e6cd610a413b36f43148a9af95bf86e3875e53d13fe4bb770b,-1,10,1,70.45988782,1632941420,Regular,127174b8b06e7a243facfbb9274d90d0eded164b6888f0fb8612da0bc5fc9c55
127174b8b06e7a243facfbb9274d90d0eded164b6888f0fb8612da0bc5fc9c55,1,3,1,70.45988782,1632903859,Vote,be32356465abb7e6cd610a413b36f43148a9af95bf86e3875e53d13fe4bb770b
a184aac9219eaf2fe515cc58adacdb5bb81e6b8a96d88c55b06bd9fc8cf503ad,1,3,1,70.47995745,1632381830,Vote,78c33c63af9e1f9bf2a6028b447f7b6891127a63907d8969d8c2cdb8fef097af
20af3ffe969f997d9f1b37b059dc7e5d9dcf772a9b961e3727aba04dbce65dc5,1,3,1,70.47995745,1632215074,Vote,8d2475926ee00690cab6656d94fe1bf55d7cc2ffcba09b6044a89eff5403b8e9
