tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f,-1,307,1,227.66652205,1597420859,Regular,62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5
59ffc5f03e539037c31590a4e480bb1c88d8f9bdd6bd45a39b5a734b61a921fb,-1,9,1,296.84566321,1576662207,Regular,f90b946f29b5c36eacbcc0da7c145d7f14aae078c68a1f1cc60df3f5e5089f3f
f90b946f29b5c36eacbcc0da7c145d7f14aae078c68a1f1cc60df3f5e5089f3f,1,2,1,296.84566321,1576626157,Vote,59ffc5f03e539037c31590a4e480bb1c88d8f9bdd6bd45a39b5a734b61a921fb
eca025de5bed587f56e72212834b2ed7d59e523c2364e428eae02c96c68f721b,-1,5,1,296.84566321,1576392845,Regular,3337ff2a41e514ac222d75b03ca67c269874282df39f35a2c450b534d2304e28
3337ff2a41e514ac222d75b03ca67c269874282df39f35a2c450b534d2304e28,1,2,1,296.84566321,1576345415,Vote,eca025de5bed587f56e72212834b2ed7d59e523c2364e428eae02c96c68f721b
45b9832434e5aff871f95fecff8d8ee0d62d1551dbf28a8258582be1302b1b73,-1,2,1,296.8869513,1575689552,Regular,bf6b6690e3428582c1e31e09de6f5478c30e2a867d17d039e7f27af1b7f81c12
bf6b6690e3428582c1e31e09de6f5478c30e2a867d17d039e7f27af1b7f81c12,1,2,1,296.8869513,1575666218,Vote,45b9832434e5aff871f95fecff8d8ee0d62d1551dbf28a8258582be1302b1b73
c993e569729324d3ab123cff46064936ac8361b2f086a5e954d3e9ff56c47413,-1,1,1,296.8869513,1575543318,Regular,4f4af7164b8ad60a0c6ccc44d5a43aecebaebfd40a0644bb977c7fb5452f6d05
c1d5ade5f9f665e5065f425dd11a87376fbda4fa2ee19c8dfc0bcf1f9e71ab22,-1,5,1,296.8869513,1575537768,Regular,2858b421e74538cd5f6c72ebf4a22b42774dab200b1122044c13dbb3b5994255
4f4af7164b8ad60a0c6ccc44d5a43aecebaebfd40a0644bb977c7fb5452f6d05,1,2,1,296.8869513,1575489212,Vote,c993e569729324d3ab123cff46064936ac8361b2f086a5e954d3e9ff56c47413
2858b421e74538cd5f6c72ebf4a22b42774dab200b1122044c13dbb3b5994255,1,2,1,296.8869513,1575483163,Vote,c1d5ade5f9f665e5065f425dd11a87376fbda4fa2ee19c8dfc0bcf1f9e71ab22
62c3679164c4865d007656f8e08a9d5baa91dfab619b1342eabae7786f415692,-1,10,1,296.8869513,1575469266,Regular,21f54601126d69ca1a4a66b97f9b54b9c3409d1f2095d30b48290eeb49c82b62
21f54601126d69ca1a4a66b97f9b54b9c3409d1f2095d30b48290eeb49c82b62,1,2,1,296.8869513,1575424335,Vote,62c3679164c4865d007656f8e08a9d5baa91dfab619b1342eabae7786f415692
62407847b08e629e11d65733f0461dec08535eeeee5413cc15f52d4a7a4d94a5,1,20,1,227.66652205,1575390174,Regular,f5a83d6f83f2a933e73ec9aeb36843c453f65307b0b8ed117f60cff0c357216f
