tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
582da37a5aa2d0a41992bf013effc3d9a70e440dde44cc906244cd2478e73193,-1,1,1,146.67445926,1549401276,Vote,31ce6268d20e0410d56b383ef29bfcd40c15a35dc4ba92bafeb70ac213e2e4d7
a606b804a6c0f49aa84d449159a02eeb979c665afe4b1beb06c11eb4ae798cf9,-1,1,1,146.67445926,1549375835,Vote,931e64955c6e5e1510d36f3d112304621a53d1c08a3a5d10d6abdf80de5e19e6
9d7b235f81b0c9f13d74632b6a1873ff6a2253431f97bdfd6ba25f769fb8a38a,-1,1,1,146.67445926,1548255203,Vote,1939041cf0a60bf2d76ad270b1146cd4e8d9e92fc6dd90bf66d7fc16ea3cd48a
915e7f4043fe853363f65bdc12fb7df42be14647c3bc33d60ed3cdae9821b99a,-1,1,1,146.67445926,1547835462,Vote,e4a980b504006a8aa6b71a9ed720e1874d9368e12053c12cc28e802d79f72178
eb865736cf2d6cc07a4b3a50a76f70637e928799f72e541aa8d01e61f8a83c2b,-1,1,1,146.67445926,1547530834,Vote,ae2f35b2c20793952110b5299ed2bc6ad58315ef0de0e2c2b2b654b883989284
b09c88440bb684b5682dfdbffdee10b88df09f828faa501d5940175c2e6e3594,-1,1,1,146.67445926,1547329797,Vote,a0ca0a4f30171c4c1c6736b13dce70275555b45d249abda20ab75179d67c14fa
b959b68dd334842475f612395fff5c7f7ad4e16d3b22951182bd32856b436e9e,-1,1,1,146.67445926,1546764742,Vote,144643ab1dcc925795741fb3bf89b089bae0c7e3947c15ed8b04b39ddd1be166
306e1b01114a86627440c71916c1bfc3917f01207cfb37c883e9202cd263fdb1,-1,1,1,146.67445926,1546652355,Vote,47372a51fde67b5cebeff929d64b4bb02a64f0ba85ad8fc3281353dfbf6feede
144643ab1dcc925795741fb3bf89b089bae0c7e3947c15ed8b04b39ddd1be166,1,0,1,146.67445926,1546408766,Ticket,b959b68dd334842475f612395fff5c7f7ad4e16d3b22951182bd32856b436e9e
1939041cf0a60bf2d76ad270b1146cd4e8d9e92fc6dd90bf66d7fc16ea3cd48a,1,0,1,146.67445926,1546408766,Ticket,9d7b235f81b0c9f13d74632b6a1873ff6a2253431f97bdfd6ba25f769fb8a38a
31ce6268d20e0410d56b383ef29bfcd40c15a35dc4ba92bafeb70ac213e2e4d7,1,0,1,146.67445926,1546408766,Ticket,582da37a5aa2d0a41992bf013effc3d9a70e440dde44cc906244cd2478e73193
47372a51fde67b5cebeff929d64b4bb02a64f0ba85ad8fc3281353dfbf6feede,1,0,1,146.67445926,1546408766,Ticket,306e1b01114a86627440c71916c1bfc3917f01207cfb37c883e9202cd263fdb1
931e64955c6e5e1510d36f3d112304621a53d1c08a3a5d10d6abdf80de5e19e6,1,0,1,146.67445926,1546408766,Ticket,a606b804a6c0f49aa84d449159a02eeb979c665afe4b1beb06c11eb4ae798cf9
a0ca0a4f30171c4c1c6736b13dce70275555b45d249abda20ab75179d67c14fa,1,0,1,146.67445926,1546408766,Ticket,b09c88440bb684b5682dfdbffdee10b88df09f828faa501d5940175c2e6e3594
ae2f35b2c20793952110b5299ed2bc6ad58315ef0de0e2c2b2b654b883989284,1,0,1,146.67445926,1546408766,Ticket,eb865736cf2d6cc07a4b3a50a76f70637e928799f72e541aa8d01e61f8a83c2b
e4a980b504006a8aa6b71a9ed720e1874d9368e12053c12cc28e802d79f72178,1,0,1,146.67445926,1546408766,Ticket,915e7f4043fe853363f65bdc12fb7df42be14647c3bc33d60ed3cdae9821b99a
