tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166c31ac927b09ad581e2558b7bd8bd473dd2fcab90be554e21e1b7c8d672134,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
166c31ac927b09ad581e2558b7bd8bd473dd2fcab90be554e21e1b7c8d672134,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
27e1a760bdd4b769047d47c3a33ed5803615f79aff78f8745e7fea5e831ff668,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
27e1a760bdd4b769047d47c3a33ed5803615f79aff78f8745e7fea5e831ff668,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
2a47bba77c5cab7fb2a8392304ccb63e8c6a0e3df3db777d2c5697c9a0d4f506,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
2a47bba77c5cab7fb2a8392304ccb63e8c6a0e3df3db777d2c5697c9a0d4f506,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
2b09ed32ce3866a916689ef1362669566f12a0a0675a021d4f76113c00b64b72,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
2b09ed32ce3866a916689ef1362669566f12a0a0675a021d4f76113c00b64b72,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
310cd3b37cc5a64e9d9ac160244b12dcdbbf4de53d88bf6319e8656d3c45ae3c,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
310cd3b37cc5a64e9d9ac160244b12dcdbbf4de53d88bf6319e8656d3c45ae3c,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
37ea79a70cb1e8fabd89ea5701d2281b5eb2522f1d9784ba83e15603468cbf8f,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
37ea79a70cb1e8fabd89ea5701d2281b5eb2522f1d9784ba83e15603468cbf8f,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
3ea9c95432fd49a5fc512d4ac19c7648d262f2cd5ef80e00fa10a105333f79d6,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
3ea9c95432fd49a5fc512d4ac19c7648d262f2cd5ef80e00fa10a105333f79d6,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
40e40812c9a8dd909939541b01e106ffaad76a123458a2d522ce4e5206e0814c,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
40e40812c9a8dd909939541b01e106ffaad76a123458a2d522ce4e5206e0814c,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
6fb683e58d16b8b0d9dbadb5b7219e9aee93e2e91d927e2f3891c5a883ee97d9,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
6fb683e58d16b8b0d9dbadb5b7219e9aee93e2e91d927e2f3891c5a883ee97d9,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
7a246a02e62cb13385b091d6f26ee90667557a0681a5823b36bb8baf92403386,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
7a246a02e62cb13385b091d6f26ee90667557a0681a5823b36bb8baf92403386,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
89447a6c45e4ec65613e6518ac11a60476f86f5631af0b93c8e2948509fde5dd,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
89447a6c45e4ec65613e6518ac11a60476f86f5631af0b93c8e2948509fde5dd,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
945548116143f9043d38908057e0d8aedb15f4a82f8d179cb11d771a55e5a603,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
945548116143f9043d38908057e0d8aedb15f4a82f8d179cb11d771a55e5a603,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
a3817d8c254ff441cbbb08f72797a9184a02fa21ff25d71e7da0e7f20f13c1cd,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
a3817d8c254ff441cbbb08f72797a9184a02fa21ff25d71e7da0e7f20f13c1cd,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
ac094e396a2d6a07a9b2bb68ff82990554ed604d1d6f7aa19b1b15350322ea30,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
ac094e396a2d6a07a9b2bb68ff82990554ed604d1d6f7aa19b1b15350322ea30,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
ad1f204107e763ef7c39747934e67172f16af9d94f7f86e4f2ed7f3e0222eb86,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
ad1f204107e763ef7c39747934e67172f16af9d94f7f86e4f2ed7f3e0222eb86,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
bbdb22ad34cf09fab181d79760de19d84e6ecf0ba9915e25224033bed200b26e,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
bbdb22ad34cf09fab181d79760de19d84e6ecf0ba9915e25224033bed200b26e,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
c4c171627d210eb34ef093309fa5ed4d01f42e8c01b55e356d598230681e2cd8,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
c4c171627d210eb34ef093309fa5ed4d01f42e8c01b55e356d598230681e2cd8,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
cfb9bf026d610baac973005bd48720cb7b8f0737ceab48db19707dc612e6067e,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
cfb9bf026d610baac973005bd48720cb7b8f0737ceab48db19707dc612e6067e,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
d74bd2896c5f05a82ca4a9eb49829e8835f914118aa7ea03f7dc6bb0a9ed318a,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
d74bd2896c5f05a82ca4a9eb49829e8835f914118aa7ea03f7dc6bb0a9ed318a,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
e3a281d4b16cefac6913c0c4a8c83a07546af5a1dbfd267109b6fe10d66a58d7,-1,0,1,0.04929639,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
e3a281d4b16cefac6913c0c4a8c83a07546af5a1dbfd267109b6fe10d66a58d7,-1,1,1,55.68386316,1629012376,Ticket,548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,34,1,0.04929639,1629012332,Regular,cfb9bf026d610baac973005bd48720cb7b8f0737ceab48db19707dc612e6067e
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,12,1,0.04929639,1629012332,Regular,6fb683e58d16b8b0d9dbadb5b7219e9aee93e2e91d927e2f3891c5a883ee97d9
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,36,1,0.04929639,1629012332,Regular,bbdb22ad34cf09fab181d79760de19d84e6ecf0ba9915e25224033bed200b26e
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,37,1,55.68386316,1629012332,Regular,bbdb22ad34cf09fab181d79760de19d84e6ecf0ba9915e25224033bed200b26e
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,7,1,55.68386316,1629012332,Regular,89447a6c45e4ec65613e6518ac11a60476f86f5631af0b93c8e2948509fde5dd
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,6,1,0.04929639,1629012332,Regular,89447a6c45e4ec65613e6518ac11a60476f86f5631af0b93c8e2948509fde5dd
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,11,1,55.68386316,1629012332,Regular,166c31ac927b09ad581e2558b7bd8bd473dd2fcab90be554e21e1b7c8d672134
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,10,1,0.04929639,1629012332,Regular,166c31ac927b09ad581e2558b7bd8bd473dd2fcab90be554e21e1b7c8d672134
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,33,1,55.68386316,1629012332,Regular,40e40812c9a8dd909939541b01e106ffaad76a123458a2d522ce4e5206e0814c
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,32,1,0.04929639,1629012332,Regular,40e40812c9a8dd909939541b01e106ffaad76a123458a2d522ce4e5206e0814c
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,23,1,55.68386316,1629012332,Regular,3ea9c95432fd49a5fc512d4ac19c7648d262f2cd5ef80e00fa10a105333f79d6
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,22,1,0.04929639,1629012332,Regular,3ea9c95432fd49a5fc512d4ac19c7648d262f2cd5ef80e00fa10a105333f79d6
548e09184d64e3dd4504587b417145c0afae267ee5c87b8504664cf1aca712ea,1,25,1,55.68386316,1629012332,Regular,7a246a02e62cb13385b091d6f26ee90667557a0681a5823b36bb8baf92403386
