tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,-1,2,1,156.3673039,1557056402,Regular,7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842
cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14,-1,3,1,156.3673039,1557056402,Regular,7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842
19a9207af3933310912f33251d9ac24b0da381ffac2898d0ba79848d98d60a55,-1,0,1,156.3673039,1557053337,Ticket,7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842
aa8b4a68478f69127472030f54cae01202235724bc5102a3f5c453231493a9ab,-1,0,1,156.3673039,1557053337,Ticket,7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842
ab6340dbdfc0719286e65b6ac8dfeef907960e8deff018cb9cbd45a47292ef0e,-1,0,1,156.3673039,1557052613,Ticket,7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842
7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842,1,4,1,156.3673039,1557052522,Regular,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842,1,1,1,156.3673039,1557052522,Regular,ab6340dbdfc0719286e65b6ac8dfeef907960e8deff018cb9cbd45a47292ef0e
7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842,1,0,1,156.3673039,1557052522,Regular,19a9207af3933310912f33251d9ac24b0da381ffac2898d0ba79848d98d60a55
7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842,1,3,1,156.3673039,1557052522,Regular,aa8b4a68478f69127472030f54cae01202235724bc5102a3f5c453231493a9ab
7f07122ba7ffdaa14ff334b7aaafbd178148232337d181fd146c491afd192842,1,2,1,156.3673039,1557052522,Regular,cd4adc78bceade2722af3cf00f4229d0285c5754165a337327f73c0c4e608d14
