tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,16,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,15,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,17,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,6,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,7,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,8,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,9,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,10,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,11,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,12,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,13,1,5.04739884,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7,-1,14,1,0.11783885,1532394247,Regular,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
1d9aab08469dbc0e5e03dc0a69935411a50b263105bf9e02e96817b76aff11ab,-1,0,1,0.11783885,1532390187,Ticket,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
1d9aab08469dbc0e5e03dc0a69935411a50b263105bf9e02e96817b76aff11ab,-1,1,1,5.04739884,1532390187,Ticket,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
da31ad0ddb0d4616330feba63b7cf27fd48b7a566c26299adc01d97eb8ba6880,-1,0,1,0.11783885,1532390187,Ticket,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
da31ad0ddb0d4616330feba63b7cf27fd48b7a566c26299adc01d97eb8ba6880,-1,1,1,5.04739884,1532390187,Ticket,3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,15,1,5.04739884,1532390084,Regular,3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,4,1,0.11783885,1532390084,Regular,da31ad0ddb0d4616330feba63b7cf27fd48b7a566c26299adc01d97eb8ba6880
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,5,1,5.04739884,1532390084,Regular,da31ad0ddb0d4616330feba63b7cf27fd48b7a566c26299adc01d97eb8ba6880
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,12,1,0.11783885,1532390084,Regular,1d9aab08469dbc0e5e03dc0a69935411a50b263105bf9e02e96817b76aff11ab
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,13,1,5.04739884,1532390084,Regular,1d9aab08469dbc0e5e03dc0a69935411a50b263105bf9e02e96817b76aff11ab
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,0,1,0.11783885,1532390084,Regular,3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,1,1,5.04739884,1532390084,Regular,3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,2,1,0.11783885,1532390084,Regular,3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7
3c1b1eaaca9d5aa8fbfb10b2af116930db6a34738d6f17735cb663174069d569,1,3,1,5.04739884,1532390084,Regular,3a898b65b449c10eae7423977bddad14c52ecb9abaa72a4c489cdd6a1b5120b7
