tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a3cd6f493733a461f7b876f682f36fcdb5f02b93ac650acd1caf1410fef8589,-1,0,1,0.06630257,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
1a3cd6f493733a461f7b876f682f36fcdb5f02b93ac650acd1caf1410fef8589,-1,1,1,10.03417429,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
3a7947fca63279a042edf0bc4a0128c28723c67a37634094b508747017c25467,-1,1,1,10.03417429,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
3a7947fca63279a042edf0bc4a0128c28723c67a37634094b508747017c25467,-1,0,1,0.06630257,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
93f055e082764c088a9dce595b98f8322af6483dc59ed5d31cbbfbf35f94780e,-1,1,1,10.03417429,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
93f055e082764c088a9dce595b98f8322af6483dc59ed5d31cbbfbf35f94780e,-1,0,1,0.06630257,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
ce988b105f11d849bebbd1567b8fe99a5327d114f027214ee3c1267b9952a149,-1,1,1,10.03417429,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
ce988b105f11d849bebbd1567b8fe99a5327d114f027214ee3c1267b9952a149,-1,0,1,0.06630257,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
d90e40a844dba05f2cd89849fe981bb4d53fc108ee5cab890ed5f861e85d2986,-1,0,1,0.06630257,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
d90e40a844dba05f2cd89849fe981bb4d53fc108ee5cab890ed5f861e85d2986,-1,1,1,10.03417429,1598142170,Ticket,6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,3,1,10.03417429,1598141799,Regular,3a7947fca63279a042edf0bc4a0128c28723c67a37634094b508747017c25467
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,4,1,0.06630257,1598141799,Regular,d90e40a844dba05f2cd89849fe981bb4d53fc108ee5cab890ed5f861e85d2986
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,5,1,10.03417429,1598141799,Regular,d90e40a844dba05f2cd89849fe981bb4d53fc108ee5cab890ed5f861e85d2986
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,8,1,0.06630257,1598141799,Regular,ce988b105f11d849bebbd1567b8fe99a5327d114f027214ee3c1267b9952a149
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,9,1,10.03417429,1598141799,Regular,ce988b105f11d849bebbd1567b8fe99a5327d114f027214ee3c1267b9952a149
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,0,1,0.06630257,1598141799,Regular,93f055e082764c088a9dce595b98f8322af6483dc59ed5d31cbbfbf35f94780e
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,1,1,10.03417429,1598141799,Regular,93f055e082764c088a9dce595b98f8322af6483dc59ed5d31cbbfbf35f94780e
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,6,1,0.06630257,1598141799,Regular,1a3cd6f493733a461f7b876f682f36fcdb5f02b93ac650acd1caf1410fef8589
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,7,1,10.03417429,1598141799,Regular,1a3cd6f493733a461f7b876f682f36fcdb5f02b93ac650acd1caf1410fef8589
6346d11e0f4aa2150268d23f334e49f526171139763ad378df8e4e8b22377c6e,1,2,1,0.06630257,1598141799,Regular,3a7947fca63279a042edf0bc4a0128c28723c67a37634094b508747017c25467
