tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dc9de71f1dff5899e651e5ce5d734a32fc380441cdac53544909f588edf6c49,-1,1,1,131.37479242,1556682628,Vote,5f7d68651b50d002377b5ecb1934a1b1b8481b10b6bb5f28746ab4482d8693d4
87169a04648f7d86c9af7c6e9ebc3876f19468cfa56c124e80285675b9341cfa,-1,1,1,131.37479242,1555971688,Vote,27c8cf116253920e94e63f300dd5dfccedc6536e97716a6eee717037b984005a
e9de660d241b0e5f666aae3d13c37f936e0a18d3411c2064cab416e1ed226901,-1,1,1,131.37479242,1555699319,Vote,3fc93c3d92bf7e8cf998b2acb3393110f0f0ebf7b478681ff6f0f72b6c135c91
295ff31375a8f1a17511d7f189d1a87596a77ed841d6afd44824cdec0085eeb9,-1,1,1,131.37479242,1555550598,Vote,b4f2257e8377bc9d8a7afe8c0511c647905a223827c4aa4592c96a76b0ffbd9f
4ad7d7c88841ab06ddb2ae1ae3de88b4ed7ce945711f30135d59cdc75857be98,-1,1,1,131.37479242,1555520166,Vote,8b4e3e542a91d94dc11a96ad0a34ba4a28a31c2350ad02c70d39b7aa2dad5e21
27c8cf116253920e94e63f300dd5dfccedc6536e97716a6eee717037b984005a,1,0,1,131.37479242,1555128199,Ticket,87169a04648f7d86c9af7c6e9ebc3876f19468cfa56c124e80285675b9341cfa
3fc93c3d92bf7e8cf998b2acb3393110f0f0ebf7b478681ff6f0f72b6c135c91,1,0,1,131.37479242,1555128199,Ticket,e9de660d241b0e5f666aae3d13c37f936e0a18d3411c2064cab416e1ed226901
5f7d68651b50d002377b5ecb1934a1b1b8481b10b6bb5f28746ab4482d8693d4,1,0,1,131.37479242,1555128199,Ticket,8dc9de71f1dff5899e651e5ce5d734a32fc380441cdac53544909f588edf6c49
8b4e3e542a91d94dc11a96ad0a34ba4a28a31c2350ad02c70d39b7aa2dad5e21,1,0,1,131.37479242,1555128199,Ticket,4ad7d7c88841ab06ddb2ae1ae3de88b4ed7ce945711f30135d59cdc75857be98
b4f2257e8377bc9d8a7afe8c0511c647905a223827c4aa4592c96a76b0ffbd9f,1,0,1,131.37479242,1555128199,Ticket,295ff31375a8f1a17511d7f189d1a87596a77ed841d6afd44824cdec0085eeb9
